,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/26/2020,0100,806,748,107.7,8.60,68.00,17.90,26.00,828,749,110.6,8.51,,820,751,109.2,8.35,93.10,24.50,26.00,820,752,109,8.72
,04/26/2020,0200,806,748,107.7,8.66,71.40,17.70,25.00,832,749,111,8.49,,819,751,109.1,8.36,90.70,23.80,26.00,820,752,109,8.68
,04/26/2020,0300,806,748,107.8,8.67,64.50,17.90,28.00,833,749,111.3,8.50,,819,751,109,8.27,90.60,23.10,25.00,820,752,109,8.64
,04/26/2020,0400,805,748,107.6,8.50,80.40,17.80,22.00,834,749,111.4,8.52,,818,752,108.8,8.26,90.70,22.20,24.00,820,753,109,8.61
,04/26/2020,0500,804,748,107.5,8.44,95.90,17.50,18.00,826,749,110.2,8.52,,818,751,108.9,8.25,90.70,21.60,24.00,820,753,108.9,8.59
,04/26/2020,0600,803,748,107.4,8.39,102.00,17.50,17.00,822,749,109.8,8.50,,817,751,108.7,8.23,90.80,21.70,24.00,819,753,108.8,8.55
,04/26/2020,0700,802,748,107.3,8.43,106.60,17.40,16.00,820,749,109.4,8.49,,817,751,108.7,8.21,90.70,21.90,24.00,818,753,108.7,8.52
,04/26/2020,0800,802,748,107.2,8.50,72.50,17.30,24.00,822,749,109.7,8.50,,816,751,108.6,8.28,90.70,22.20,24.00,818,753,108.7,8.52
,04/26/2020,0900,802,748,107.3,8.52,70.90,17.20,24.00,830,749,110.9,8.54,,816,751,108.7,8.34,90.60,21.80,24.00,818,752,108.7,8.54
,04/26/2020,1000,802,748,107.3,8.55,65.90,17.40,26.00,836,749,111.6,8.59,,816,751,108.7,8.38,89.80,21.60,24.00,819,752,108.9,8.61
,04/26/2020,1100,803,748,107.4,8.76,81.40,17.40,21.00,837,748,111.8,8.62,,817,750,108.8,8.48,90.70,20.20,22.00,820,752,109.1,8.70
,04/26/2020,1200,804,747,107.7,8.88,68.20,17.40,26.00,836,748,111.8,8.66,,817,750,108.9,8.48,90.70,19.80,22.00,820,751,109.2,8.79
,04/26/2020,1300,807,746,108.1,9.20,61.10,17.60,29.00,840,747,112.4,8.72,,817,749,109.1,8.51,90.70,19.70,22.00,820,750,109.3,8.87
,04/26/2020,1400,807,746,108.2,9.01,58.60,17.80,30.00,844,747,113,8.74,,817,749,109.1,8.41,90.30,27.30,30.00,820,750,109.4,8.93
,04/26/2020,1500,807,745,108.3,8.88,90.30,34.20,38.00,842,746,112.8,8.72,,817,748,109.2,8.43,90.10,32.20,36.00,820,749,109.4,8.93
,04/26/2020,1600,809,745,108.5,9.19,103.20,48.10,47.00,846,746,113.4,8.69,,819,748,109.4,8.54,89.70,31.20,35.00,820,749,109.5,8.93
,04/26/2020,1700,809,745,108.6,9.12,118.20,38.80,33.00,839,746,112.5,8.67,,820,748,109.7,8.68,89.90,17.80,20.00,820,749,109.5,8.91
,04/26/2020,1800,808,744,108.6,9.00,121.00,17.80,15.00,824,745,110.6,8.65,,821,747,109.9,8.66,89.80,18.20,20.00,821,748,109.7,8.90
,04/26/2020,1900,809,744,108.8,9.11,148.10,17.80,12.00,818,744,109.8,8.64,,821,747,110,8.82,89.80,18.90,21.00,819,748,109.5,8.89
,04/26/2020,2000,809,744,108.8,9.14,135.30,17.90,13.00,817,744,109.8,8.65,,821,746,110,8.79,89.80,20.10,22.00,816,747,109.2,8.87
,04/26/2020,2100,810,744,108.9,9.15,120.70,18.00,15.00,818,744,109.9,8.64,,821,747,109.9,8.87,89.80,21.50,24.00,815,748,109,8.85
,04/26/2020,2200,810,744,109,9.09,129.70,18.00,14.00,818,745,109.9,8.64,,820,747,109.8,8.77,89.80,22.50,25.00,814,748,108.8,8.83
,04/26/2020,2300,809,744,108.8,8.87,133.20,18.10,14.00,817,745,109.8,8.64,,820,747,109.7,8.65,89.80,23.60,26.00,814,748,108.8,8.80
,04/26/2020,2400,809,744,108.8,8.90,121.30,18.20,15.00,819,745,110,8.64,,820,747,109.8,8.60,89.80,24.80,28.00,813,748,108.7,8.81
,24 Hour Average,,,,108.1,8.8,95.4,20.5,22.8,,,111.0,8.6,,,,109.2,8.5,90.4,22.6,24.9,,,109.1,8.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,108.6,,,,,,,112,,,,,109.6,,,,,,,109.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
