,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/31/2020,0100,710,750,94.6,3.90,109.40,0.00,0.00,750,751,99.9,4.01,,746,753,99,3.85,99.70,0.00,0.00,747,754,99.1,4.12
,01/31/2020,0200,710,750,94.7,3.90,72.70,0.00,0.00,751,750,100.1,4.00,,746,752,99.2,3.86,84.70,0.00,0.00,748,754,99.2,4.11
,01/31/2020,0300,710,750,94.7,3.90,56.90,0.00,0.00,751,751,100,4.00,,747,753,99.3,3.86,70.40,0.00,0.00,749,754,99.3,4.13
,01/31/2020,0400,710,749,94.8,3.90,92.20,0.00,0.00,752,750,100.2,4.00,,748,752,99.4,3.86,78.80,0.00,0.00,749,754,99.4,4.18
,01/31/2020,0500,710,749,94.7,3.87,94.90,0.00,0.00,752,750,100.2,3.99,,749,752,99.5,3.88,76.60,0.00,0.00,749,754,99.4,4.15
,01/31/2020,0600,710,750,94.7,3.88,88.90,0.00,0.00,752,750,100.2,3.98,,750,752,99.7,3.88,91.90,0.00,0.00,750,754,99.5,4.17
,01/31/2020,0700,710,750,94.7,3.88,118.90,0.00,0.00,753,751,100.3,3.97,,751,752,99.9,3.88,131.70,0.00,0.00,751,753,99.7,4.16
,01/31/2020,0800,710,749,94.8,3.87,106.30,0.00,0.00,755,750,100.6,3.97,,752,752,100,3.87,108.30,0.00,0.00,753,753,99.9,4.13
,01/31/2020,0900,710,749,94.8,3.89,99.40,0.00,0.00,756,750,100.8,3.97,,753,752,100.2,3.87,98.20,0.00,0.00,754,753,100.1,4.12
,01/31/2020,1000,710,749,94.8,3.93,123.80,0.00,0.00,756,750,100.8,4.00,,753,752,100.2,3.88,111.10,0.00,0.00,755,753,100.3,4.11
,01/31/2020,1100,710,749,94.8,3.93,107.70,0.00,0.00,754,750,100.5,4.03,,753,751,100.3,3.91,99.70,0.00,0.00,755,753,100.3,4.16
,01/31/2020,1200,710,749,94.8,3.93,111.70,0.00,0.00,756,749,100.9,4.04,,753,751,100.3,3.92,84.60,0.00,0.00,756,752,100.5,4.18
,01/31/2020,1300,710,748,95,3.92,87.00,0.00,0.00,758,749,101.3,4.03,,754,750,100.6,3.95,71.60,0.00,0.00,756,751,100.7,4.25
,01/31/2020,1400,710,747,95.1,3.94,104.50,0.00,0.00,762,747,102,4.04,,755,749,100.8,4.03,91.10,0.00,0.00,757,750,101,4.31
,01/31/2020,1500,710,746,95.2,3.95,90.30,0.00,0.00,764,747,102.3,4.05,,755,749,100.8,4.02,83.70,0.00,0.00,758,750,101.1,4.35
,01/31/2020,1600,711,746,95.3,4.00,87.30,0.00,0.00,765,747,102.5,4.09,,755,749,100.8,4.02,90.40,0.00,0.00,759,750,101.3,4.39
,01/31/2020,1700,711,746,95.3,4.00,109.30,0.00,0.00,763,746,102.3,4.10,,755,749,100.8,4.03,98.10,0.00,0.00,759,750,101.3,4.37
,01/31/2020,1800,711,746,95.3,4.01,121.60,0.00,0.00,762,747,102.1,4.08,,755,749,100.8,4.06,124.20,0.00,0.00,759,750,101.2,4.35
,01/31/2020,1900,711,746,95.4,4.02,121.00,0.00,0.00,761,746,101.9,4.07,,756,749,100.9,4.12,127.80,0.00,0.00,757,750,101,4.32
,01/31/2020,2000,711,746,95.4,4.04,118.80,0.00,0.00,760,746,101.8,4.07,,756,748,101.1,4.13,121.40,0.00,0.00,756,750,100.9,4.26
,01/31/2020,2100,711,745,95.4,4.04,108.10,0.00,0.00,758,746,101.6,4.09,,756,748,101,4.08,117.10,0.00,0.00,756,751,100.7,4.27
,01/31/2020,2200,711,745,95.4,4.04,123.00,0.00,0.00,758,746,101.5,4.11,,756,748,101.1,4.08,128.50,0.00,0.00,756,750,100.7,4.31
,01/31/2020,2300,711,745,95.5,4.04,121.50,0.00,0.00,757,746,101.5,4.10,,755,747,101,4.07,118.10,0.00,0.00,755,750,100.7,4.33
,01/31/2020,2400,711,745,95.5,4.05,108.50,0.00,0.00,755,745,101.4,4.09,,755,747,101.1,4.07,105.60,0.00,0.00,755,750,100.6,4.31
,24 Hour Average,,,,95.0,4.0,103.5,0.0,0.0,,,101.1,4.0,,,,100.3,4.0,100.6,0.0,0.0,,,100.3,4.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.3,,,,,,,101.9,,,,,100.9,,,,,,,100.9,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
