,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/28/2020,0100,709,746,95,4.04,87.30,0.00,0.00,745,747,99.7,4.13,,754,749,100.7,3.92,99.80,0.00,0.00,752,750,100.3,4.13
,01/28/2020,0200,709,746,95,4.07,66.50,0.00,0.00,744,747,99.5,4.13,,753,749,100.6,3.94,113.50,0.00,0.00,751,750,100.2,4.15
,01/28/2020,0300,709,746,95,4.08,73.20,0.00,0.00,745,747,99.7,4.13,,753,749,100.6,3.95,83.00,0.00,0.00,751,750,100.2,4.14
,01/28/2020,0400,709,746,95,4.05,95.40,0.00,0.00,743,747,99.5,4.13,,752,749,100.5,3.96,89.40,0.00,0.00,751,750,100.2,4.17
,01/28/2020,0500,709,746,95,4.04,100.30,0.00,0.00,743,747,99.5,4.13,,752,749,100.5,3.97,99.40,0.00,0.00,751,750,100.2,4.19
,01/28/2020,0600,709,746,95,4.04,104.10,0.00,0.00,743,747,99.5,4.13,,753,749,100.6,3.97,103.60,0.00,0.00,751,750,100.2,4.21
,01/28/2020,0700,709,746,95,4.04,140.00,0.00,0.00,744,747,99.6,4.13,,753,749,100.6,3.98,122.80,0.00,0.00,752,750,100.3,4.20
,01/28/2020,0800,709,746,95,4.05,137.40,0.00,0.00,746,747,99.8,4.13,,753,749,100.6,3.98,125.90,0.00,0.00,753,750,100.4,4.22
,01/28/2020,0900,709,746,95,4.05,130.60,0.00,0.00,747,747,99.9,4.12,,753,749,100.6,3.97,124.50,0.10,0.00,753,750,100.4,4.20
,01/28/2020,1000,709,747,95,4.06,86.90,0.00,0.00,747,747,100,4.13,,753,749,100.5,3.97,104.10,0.00,0.00,754,750,100.5,4.21
,01/28/2020,1100,709,747,94.9,4.06,111.40,0.00,0.00,749,748,100.2,4.14,,753,749,100.5,3.98,113.80,0.00,0.00,754,750,100.5,4.21
,01/28/2020,1200,710,747,95,4.08,121.10,0.00,0.00,751,748,100.5,4.15,,753,749,100.5,3.98,103.40,0.40,0.00,754,750,100.5,4.25
,01/28/2020,1300,710,747,95,4.09,98.60,0.00,0.00,753,748,100.6,4.16,,753,750,100.4,3.99,92.40,0.00,0.00,755,751,100.6,4.25
,01/28/2020,1400,710,747,95,4.09,86.40,0.00,0.00,754,748,100.7,4.17,,752,750,100.3,4.00,95.70,0.00,0.00,754,751,100.5,4.26
,01/28/2020,1500,710,748,95,4.09,80.90,0.00,0.00,756,749,100.9,4.18,,752,750,100.3,4.03,85.20,0.00,0.00,754,751,100.4,4.28
,01/28/2020,1600,710,748,94.9,4.10,71.60,0.00,0.00,755,749,100.7,4.18,,752,751,100.2,4.01,75.10,0.00,0.00,753,752,100.2,4.30
,01/28/2020,1700,710,749,94.8,4.09,94.70,0.00,0.00,754,750,100.5,4.18,,752,751,100.1,3.99,92.90,0.00,0.00,753,752,100.1,4.28
,01/28/2020,1800,710,749,94.7,4.09,133.40,0.00,0.00,754,750,100.5,4.18,,751,752,99.9,3.98,112.20,0.00,0.00,753,753,99.9,4.27
,01/28/2020,1900,710,750,94.7,4.09,137.20,0.00,0.00,756,751,100.6,4.18,,751,753,99.8,3.96,99.50,0.00,0.00,752,754,99.7,4.25
,01/28/2020,2000,710,751,94.6,4.09,139.80,0.00,0.00,755,752,100.5,4.17,,751,754,99.7,3.98,111.40,0.00,0.00,751,755,99.5,4.22
,01/28/2020,2100,710,752,94.5,4.08,164.00,0.00,0.00,754,753,100.2,4.17,,751,754,99.6,3.96,124.90,0.00,0.00,751,756,99.4,4.20
,01/28/2020,2200,710,752,94.4,4.08,138.70,0.00,0.00,754,753,100.1,4.16,,751,755,99.5,3.94,105.70,0.00,0.00,750,756,99.2,4.20
,01/28/2020,2300,710,753,94.3,4.07,121.50,0.00,0.00,755,753,100.2,4.16,,750,755,99.3,3.93,100.30,0.00,0.00,750,756,99.2,4.18
,01/28/2020,2400,710,753,94.3,4.07,100.80,0.00,0.00,754,754,100,4.15,,749,756,99.1,3.93,101.70,0.00,0.00,749,757,99,4.18
,24 Hour Average,,,,94.8,4.1,109.2,0.0,0.0,,,100.1,4.2,,,,100.2,4.0,103.3,0.0,0.0,,,100.1,4.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95,,,,,,,100.5,,,,,100.9,,,,,,,100.7,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
