,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/27/2020,0100,744,752,99,18.28,30.20,1.80,6.00,727,753,96.5,18.12,,749,755,99.2,18.06,40.30,2.60,6.00,757,756,100.2,18.03
,09/27/2020,0200,747,752,99.3,18.32,31.30,1.80,6.00,731,753,97.1,18.10,,750,755,99.3,18.04,40.50,2.60,6.00,757,757,100.1,18.00
,09/27/2020,0300,750,753,99.6,18.30,55.80,1.70,3.00,738,753,98,18.08,,750,756,99.3,18.02,41.60,2.50,6.00,757,757,100,17.95
,09/27/2020,0400,749,754,99.3,18.27,59.50,1.70,3.00,741,754,98.3,18.11,,751,756,99.3,17.98,50.00,2.60,5.00,756,758,99.8,17.93
,09/27/2020,0500,747,754,99,18.24,51.30,1.80,4.00,740,755,98.1,18.10,,751,757,99.2,17.95,60.10,2.60,4.00,756,758,99.7,17.91
,09/27/2020,0600,745,755,98.7,18.22,51.50,1.70,3.00,739,756,97.9,18.09,,751,757,99.2,17.91,54.20,2.50,5.00,756,759,99.7,17.90
,09/27/2020,0700,745,755,98.7,18.20,51.60,1.70,3.00,739,756,97.8,18.08,,751,758,99.1,17.86,52.50,2.50,5.00,756,759,99.5,17.91
,09/27/2020,0800,747,756,98.8,18.23,64.30,1.80,3.00,741,757,97.8,18.08,,751,759,99,17.84,48.00,2.50,5.00,755,760,99.3,17.90
,09/27/2020,0900,748,757,98.8,18.26,45.10,2.00,4.00,739,758,97.6,18.10,,750,760,98.8,17.86,40.60,2.60,6.00,755,761,99.3,17.92
,09/27/2020,1000,749,757,98.8,18.33,43.40,2.10,5.00,739,758,97.5,18.14,,749,760,98.5,17.83,40.50,2.60,6.00,756,761,99.3,17.96
,09/27/2020,1100,751,758,99.2,18.38,46.50,2.20,5.00,741,758,97.7,18.17,,748,760,98.3,17.81,40.50,2.60,6.00,758,761,99.5,18.02
,09/27/2020,1200,755,757,99.7,18.60,59.30,2.20,4.00,744,758,98.1,18.19,,747,760,98.3,17.82,40.50,2.60,6.00,761,761,99.9,18.10
,09/27/2020,1300,757,757,99.9,18.64,77.50,2.20,3.00,745,758,98.3,18.18,,747,760,98.3,17.83,40.90,2.70,7.00,765,761,100.4,18.18
,09/27/2020,1400,757,757,100,18.66,71.90,2.30,3.00,746,758,98.5,18.18,,748,760,98.5,17.83,64.20,2.80,4.00,767,761,100.8,18.26
,09/27/2020,1500,760,756,100.5,18.83,72.20,2.30,3.00,746,757,98.5,18.19,,749,759,98.7,17.82,73.50,2.80,4.00,769,760,101.1,18.26
,09/27/2020,1600,761,756,100.7,18.73,80.30,2.30,3.00,747,757,98.7,18.17,,750,759,98.8,17.84,69.50,2.80,4.00,769,760,101.2,18.22
,09/27/2020,1700,761,756,100.7,18.43,101.80,2.30,2.00,749,757,99,18.16,,751,759,99,17.87,92.60,2.80,3.00,768,760,101,18.16
,09/27/2020,1800,763,756,100.9,18.59,118.90,2.20,2.00,749,757,99,18.14,,753,759,99.2,17.93,111.60,2.70,2.00,766,760,100.8,18.12
,09/27/2020,1900,761,756,100.6,18.55,121.10,2.20,2.00,750,757,99.1,18.15,,755,759,99.5,17.96,113.50,2.70,2.00,764,760,100.4,18.08
,09/27/2020,2000,761,757,100.6,18.62,122.90,2.20,2.00,751,757,99.1,18.15,,756,759,99.6,18.02,127.10,2.70,2.00,762,761,100.1,18.07
,09/27/2020,2100,760,757,100.4,18.54,117.30,2.00,2.00,751,758,99.1,18.13,,758,760,99.8,18.30,125.20,2.70,2.00,761,761,100,18.08
,09/27/2020,2200,757,757,100,18.43,105.80,2.10,2.00,751,758,99.1,18.10,,760,760,100,18.21,115.30,2.60,2.00,760,761,99.9,18.07
,09/27/2020,2300,755,757,99.7,18.36,75.30,2.00,3.00,748,758,98.7,18.07,,760,760,99.9,18.18,83.90,2.70,3.00,759,761,99.7,18.06
,09/27/2020,2400,756,757,99.8,18.32,62.20,2.00,3.00,747,758,98.5,18.05,,759,760,99.8,18.08,73.80,2.70,4.00,759,761,99.7,18.06
,24 Hour Average,,,,99.7,18.4,71.5,2.0,3.3,,,98.3,18.1,,,,99.1,18.0,68.4,2.6,4.4,,,100.1,18.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,100.3,,,,,,,98.8,,,,,99.5,,,,,,,100.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
