,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/14/2020,0100,733,748,98,17.45,47.60,1.30,3.00,735,749,98.1,17.26,,740,750,98.6,16.76,39.80,2.50,6.00,750,752,99.7,16.67
,10/14/2020,0200,734,748,98.1,17.44,37.80,1.30,3.00,736,750,98.1,17.24,,740,751,98.6,16.70,39.90,2.60,7.00,750,753,99.6,16.62
,10/14/2020,0300,734,749,98,17.41,67.50,1.30,2.00,738,750,98.4,17.24,,740,751,98.5,16.64,45.10,2.50,6.00,750,754,99.5,16.57
,10/14/2020,0400,733,750,97.7,17.40,48.70,1.20,2.00,735,751,97.9,17.25,,740,753,98.3,16.59,43.90,2.60,6.00,750,755,99.4,16.52
,10/14/2020,0500,731,750,97.5,17.35,40.60,1.10,3.00,733,751,97.5,17.23,,740,753,98.3,16.59,48.40,2.60,5.00,750,755,99.3,16.50
,10/14/2020,0600,732,751,97.5,17.35,50.50,1.10,2.00,736,752,97.9,17.20,,740,754,98.1,16.55,46.10,2.60,6.00,750,756,99.3,16.48
,10/14/2020,0700,733,752,97.6,17.32,61.20,1.10,2.00,736,753,97.8,17.19,,740,755,98.1,16.58,40.60,2.60,6.00,750,757,99.2,16.48
,10/14/2020,0800,734,753,97.5,17.33,73.80,1.10,1.00,737,754,97.8,17.19,,740,756,97.9,16.61,39.80,2.70,7.00,750,757,99.1,16.48
,10/14/2020,0900,733,753,97.4,17.30,62.80,1.10,2.00,736,754,97.6,17.20,,740,756,97.9,16.58,42.10,2.80,7.00,750,758,99,16.50
,10/14/2020,1000,733,754,97.3,17.30,55.50,1.10,2.00,736,755,97.5,17.21,,740,757,97.8,16.59,50.30,2.90,6.00,750,758,99,16.55
,10/14/2020,1100,734,754,97.3,17.30,49.60,1.10,2.00,736,755,97.5,17.21,,740,757,97.7,16.56,56.90,2.90,5.00,752,759,99.1,16.63
,10/14/2020,1200,734,754,97.3,17.34,49.00,1.10,2.00,736,755,97.5,17.20,,740,757,97.7,16.58,60.00,2.80,5.00,753,759,99.3,16.75
,10/14/2020,1300,735,754,97.4,17.35,51.40,1.10,2.00,737,755,97.6,17.21,,740,757,97.7,16.60,52.60,2.80,5.00,755,758,99.5,16.81
,10/14/2020,1400,735,754,97.5,17.36,55.50,1.20,2.00,738,755,97.7,17.25,,738,757,97.5,16.59,41.60,2.80,7.00,755,758,99.6,16.82
,10/14/2020,1500,736,754,97.5,17.33,57.90,1.20,2.00,739,755,97.8,17.23,,737,757,97.3,16.59,43.20,2.90,7.00,755,758,99.6,16.80
,10/14/2020,1600,735,755,97.4,17.30,50.50,1.10,2.00,738,756,97.7,17.20,,736,757,97.2,16.61,49.60,2.90,6.00,756,759,99.7,16.76
,10/14/2020,1700,736,755,97.4,17.27,50.50,1.20,2.00,738,756,97.6,17.17,,735,758,97,16.64,51.10,2.90,6.00,756,759,99.6,16.72
,10/14/2020,1800,736,755,97.5,17.25,79.20,1.10,1.00,740,756,97.9,17.15,,734,758,96.8,16.63,64.10,2.90,5.00,756,759,99.6,16.69
,10/14/2020,1900,735,756,97.3,17.21,77.80,1.10,1.00,739,756,97.8,17.13,,734,758,96.8,16.60,72.00,2.90,4.00,756,760,99.5,16.67
,10/14/2020,2000,736,756,97.4,17.18,78.20,1.10,1.00,740,757,97.8,17.10,,733,759,96.6,16.57,78.10,2.90,4.00,755,760,99.3,16.64
,10/14/2020,2100,736,756,97.3,17.17,97.10,1.10,1.00,740,757,97.7,17.09,,734,759,96.6,16.57,90.00,2.80,3.00,754,760,99.2,16.59
,10/14/2020,2200,735,757,97.2,17.13,88.10,1.20,1.00,740,758,97.6,17.06,,734,760,96.6,16.58,85.20,2.90,3.00,753,761,99.1,16.57
,10/14/2020,2300,734,757,97.1,17.06,81.10,1.10,1.00,739,758,97.6,17.01,,735,760,96.8,16.60,93.80,2.80,3.00,753,761,98.9,16.56
,10/14/2020,2400,735,757,97.2,17.09,84.10,1.10,1.00,739,758,97.5,16.98,,735,760,96.7,16.56,80.50,2.80,3.00,752,761,98.8,16.56
,24 Hour Average,,,,97.5,17.3,62.3,1.1,1.8,,,97.7,17.2,,,,97.5,16.6,56.4,2.8,5.3,,,99.3,16.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.7,,,,,,,97.9,,,,,98.1,,,,,,,99.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
