,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/03/2020,0100,748,746,100.2,19.25,52.60,1.80,3.00,769,747,103,19.18,,,,,,65.40,2.30,4.00,768,750,102.4,19.44
,09/03/2020,0200,730,747,97.7,19.25,37.00,1.70,5.00,765,747,102.4,19.16,,,,,,56.10,2.20,4.00,768,750,102.3,19.40
,09/03/2020,0300,715,747,95.8,19.26,46.50,1.70,4.00,766,747,102.5,19.16,,,,,,50.80,2.20,4.00,767,750,102.2,19.34
,09/03/2020,0400,707,747,94.6,19.24,36.50,1.70,5.00,766,748,102.4,19.15,,,,,,41.30,2.20,5.00,765,751,101.9,19.29
,09/03/2020,0500,718,747,96.1,19.23,49.70,1.60,3.00,768,748,102.7,19.14,,,,,,50.10,2.10,4.00,764,751,101.8,19.24
,09/03/2020,0600,743,748,99.4,19.22,63.70,1.70,3.00,768,748,102.7,19.14,,,,,,53.40,2.10,4.00,763,751,101.6,19.20
,09/03/2020,0700,750,748,100.3,19.22,67.70,1.70,3.00,768,749,102.5,19.14,,,,,,54.20,2.10,4.00,762,752,101.4,19.16
,09/03/2020,0800,754,748,100.7,19.20,65.40,1.70,3.00,768,749,102.5,19.16,,,,,,60.40,0.70,1.00,761,752,101.2,19.16
,09/03/2020,0900,755,749,100.9,19.20,56.70,1.70,3.00,769,749,102.6,19.19,,,,,,55.00,0.00,0.00,762,752,101.3,19.18
,09/03/2020,1000,757,749,101.1,19.36,61.30,1.80,3.00,770,749,102.8,19.24,,,,,,54.80,0.00,0.00,762,752,101.4,19.25
,09/03/2020,1100,759,748,101.4,19.35,54.70,1.70,3.00,771,749,103,19.29,,,,,,53.40,0.00,0.00,764,752,101.6,19.34
,09/03/2020,1200,761,748,101.8,19.31,58.70,1.70,3.00,773,749,103.3,19.33,,,,,,60.80,0.00,0.00,765,752,101.7,19.41
,09/03/2020,1300,763,747,102.1,19.33,67.30,1.70,3.00,775,748,103.7,19.35,,,,,,65.60,0.00,0.00,766,751,102,19.52
,09/03/2020,1400,766,747,102.6,19.48,77.70,1.70,2.00,777,748,104,19.35,,,,,,72.50,0.00,0.00,767,751,102.2,19.55
,09/03/2020,1500,772,746,103.5,19.99,87.60,1.70,2.00,779,747,104.4,19.34,,,,,,78.40,0.00,0.00,768,750,102.4,19.57
,09/03/2020,1600,783,745,105.1,20.52,95.90,1.70,2.00,780,746,104.6,19.36,,,,,,82.40,0.60,1.00,769,749,102.6,19.57
,09/03/2020,1700,784,745,105.2,19.85,103.50,1.70,2.00,783,746,105,19.37,,,,,,93.20,2.10,2.00,769,749,102.7,19.55
,09/03/2020,1800,784,745,105.2,19.48,113.60,1.80,2.00,781,745,104.8,19.34,,,,,,99.90,2.10,2.00,770,749,102.8,19.54
,09/03/2020,1900,781,745,104.8,19.47,127.10,1.70,1.00,782,745,104.9,19.32,,,,,,118.40,2.10,2.00,770,749,102.8,19.57
,09/03/2020,2000,783,745,105.1,19.79,98.70,1.70,2.00,781,746,104.7,19.32,,,,,,96.60,2.10,2.00,770,749,102.8,19.56
,09/03/2020,2100,784,745,105.2,19.84,106.80,1.70,2.00,781,746,104.7,19.32,,,,,,103.20,2.10,2.00,770,749,102.8,19.56
,09/03/2020,2200,784,746,105.2,20.09,89.30,1.70,2.00,780,746,104.5,19.31,,,,,,87.20,2.10,2.00,770,749,102.8,19.56
,09/03/2020,2300,786,746,105.4,20.17,65.00,1.80,3.00,778,746,104.3,19.32,,,,,,62.50,2.20,4.00,769,749,102.6,19.55
,09/03/2020,2400,787,746,105.5,19.89,67.10,1.80,3.00,779,747,104.3,19.33,,,,,,58.90,2.20,4.00,768,749,102.5,19.51
,24 Hour Average,,,,101.9,19.5,72.9,1.7,2.8,,,103.6,19.3,,,,,,69.8,1.4,2.1,,,102.2,19.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,104.6,,,,,,,104.5,,,,,,,,,,,,102.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
