,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/19/2020,0100,716,757,94.6,3.44,172.50,0.00,0.00,761,758,100.4,3.59,,754,760,99.2,3.42,180.20,55.00,31.00,759,761,99.7,3.62
,02/19/2020,0200,716,757,94.5,3.45,172.50,0.00,0.00,760,758,100.2,3.58,,754,760,99.2,3.43,173.50,45.40,26.00,771,761,101.3,3.62
,02/19/2020,0300,716,758,94.5,3.48,162.40,0.00,0.00,758,758,99.9,3.57,,754,760,99.2,3.48,169.50,26.90,16.00,789,761,103.6,3.62
,02/19/2020,0400,716,758,94.5,3.46,154.60,0.00,0.00,757,758,99.8,3.56,,755,760,99.3,3.49,159.70,11.40,7.00,798,761,104.8,3.64
,02/19/2020,0500,716,758,94.5,3.42,136.60,0.00,0.00,757,759,99.8,3.55,,756,760,99.4,3.47,148.40,0.00,0.00,800,761,105.1,3.65
,02/19/2020,0600,716,758,94.5,3.41,141.50,0.00,0.00,757,759,99.8,3.53,,756,760,99.4,3.44,148.40,0.00,0.00,792,762,103.9,3.66
,02/19/2020,0700,716,758,94.5,3.41,150.40,0.00,0.00,757,759,99.8,3.51,,756,760,99.5,3.40,148.40,0.00,0.00,781,762,102.5,3.65
,02/19/2020,0800,716,759,94.4,3.44,161.10,0.00,0.00,757,759,99.7,3.51,,757,761,99.5,3.36,135.30,0.00,0.00,772,762,101.3,3.64
,02/19/2020,0900,716,759,94.3,3.41,152.40,0.00,0.00,757,760,99.6,3.51,,756,761,99.3,3.35,147.00,0.00,0.00,767,763,100.5,3.58
,02/19/2020,1000,716,759,94.3,3.40,147.00,0.00,0.00,759,760,99.8,3.52,,756,762,99.3,3.34,148.60,0.00,0.00,764,763,100.2,3.60
,02/19/2020,1100,716,759,94.3,3.44,138.90,0.00,0.00,760,760,99.9,3.53,,755,762,99.1,3.37,148.50,0.00,0.00,762,763,99.9,3.58
,02/19/2020,1200,716,759,94.3,3.47,142.70,0.00,0.00,761,760,100.1,3.57,,755,762,99.1,3.40,144.30,0.00,0.00,761,763,99.8,3.60
,02/19/2020,1300,716,759,94.4,3.50,153.50,0.00,0.00,761,759,100.2,3.59,,755,761,99.2,3.44,142.00,0.00,0.00,760,762,99.7,3.64
,02/19/2020,1400,716,758,94.5,3.50,156.50,0.00,0.00,761,759,100.3,3.59,,756,761,99.4,3.46,133.10,0.00,0.00,759,762,99.7,3.66
,02/19/2020,1500,716,758,94.5,3.50,136.90,0.00,0.00,761,758,100.4,3.58,,757,760,99.6,3.52,147.80,0.00,0.00,759,761,99.7,3.70
,02/19/2020,1600,716,757,94.6,3.51,143.20,0.00,0.00,761,758,100.4,3.59,,757,760,99.7,3.56,140.30,0.00,0.00,759,761,99.7,3.68
,02/19/2020,1700,716,757,94.6,3.52,159.80,0.00,0.00,759,758,100.1,3.58,,758,760,99.8,3.49,132.00,0.00,0.00,759,761,99.8,3.68
,02/19/2020,1800,716,757,94.6,3.52,151.20,0.00,0.00,759,758,100.2,3.57,,758,760,99.8,3.41,132.00,0.00,0.00,759,761,99.8,3.67
,02/19/2020,1900,717,757,94.7,3.51,148.30,0.00,0.00,761,758,100.4,3.58,,758,760,99.8,3.37,132.10,0.00,0.00,759,761,99.8,3.67
,02/19/2020,2000,716,757,94.6,3.47,166.40,0.00,0.00,759,758,100.2,3.59,,757,760,99.6,3.36,132.30,0.00,0.00,759,761,99.7,3.64
,02/19/2020,2100,716,757,94.5,3.44,150.10,0.00,0.00,758,758,100,3.57,,757,760,99.6,3.35,159.00,27.10,17.00,759,761,99.7,3.62
,02/19/2020,2200,716,758,94.5,3.40,137.70,0.00,0.00,762,758,100.5,3.55,,757,760,99.6,3.33,145.20,13.10,9.00,758,761,99.6,3.59
,02/19/2020,2300,716,758,94.5,3.39,127.50,0.00,0.00,766,759,101,3.51,,756,760,99.5,3.33,135.70,3.60,3.00,759,761,99.8,3.59
,02/19/2020,2400,716,758,94.5,3.39,133.30,0.00,0.00,766,759,101,3.50,,756,760,99.5,3.35,131.90,0.00,0.00,767,761,100.7,3.59
,24 Hour Average,,,,94.5,3.5,149.9,0.0,0.0,,,100.1,3.6,,,,99.4,3.4,146.5,7.6,4.5,,,100.8,3.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,94.8,,,,,,,100.4,,,,,100,,,,,,,102,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
