,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/12/2020,0100,846,747,113.3,16.20,170.70,50.30,29.00,854,747,114.3,16.16,,855,750,114,16.25,162.40,30.70,19.00,857,751,114.1,16.25
,07/12/2020,0200,846,747,113.3,16.18,174.00,50.30,29.00,853,747,114.2,16.12,,855,750,114,16.24,165.30,30.60,19.00,856,751,114,16.27
,07/12/2020,0300,847,747,113.3,16.29,169.70,50.20,30.00,852,748,113.9,16.11,,854,750,113.9,16.25,170.00,30.50,18.00,855,751,113.8,16.27
,07/12/2020,0400,848,748,113.4,16.33,168.80,50.30,30.00,852,748,113.9,16.13,,854,750,113.8,16.26,161.60,30.80,19.00,854,751,113.7,16.23
,07/12/2020,0500,847,748,113.2,16.33,170.20,50.30,30.00,852,748,113.9,16.13,,853,751,113.7,16.25,160.80,30.50,19.00,854,752,113.6,16.24
,07/12/2020,0600,844,748,112.8,16.32,170.20,50.30,30.00,853,749,113.9,16.13,,851,751,113.3,16.23,160.80,30.50,19.00,853,752,113.4,16.25
,07/12/2020,0700,843,748,112.8,16.27,170.20,50.30,30.00,852,749,113.8,16.13,,849,751,113.1,16.22,160.80,30.50,19.00,852,752,113.3,16.24
,07/12/2020,0800,843,748,112.7,16.26,169.90,50.20,30.00,851,749,113.6,16.09,,846,751,112.7,16.23,160.60,30.50,19.00,851,752,113.2,16.25
,07/12/2020,0900,844,748,112.9,16.17,155.00,38.10,25.00,851,749,113.7,16.06,,843,751,112.3,16.21,137.70,36.00,26.00,851,752,113.2,16.28
,07/12/2020,1000,846,748,113.2,16.24,165.70,37.90,23.00,851,748,113.7,16.06,,841,750,112.1,16.18,162.90,37.40,23.00,853,751,113.5,16.29
,07/12/2020,1100,847,747,113.4,16.50,164.50,37.90,23.00,851,748,113.8,16.11,,840,750,112,16.16,157.60,30.40,19.00,854,751,113.7,16.30
,07/12/2020,1200,848,747,113.6,16.65,165.90,43.50,26.00,852,747,113.9,16.16,,841,749,112.2,16.37,148.10,30.70,21.00,852,750,113.5,16.32
,07/12/2020,1300,848,746,113.7,16.83,161.90,49.60,31.00,853,747,114.2,16.20,,842,749,112.4,16.21,156.20,31.00,20.00,852,750,113.6,16.31
,07/12/2020,1400,847,746,113.6,16.82,159.30,49.60,31.00,853,746,114.3,16.25,,843,748,112.6,16.22,152.30,31.10,20.00,852,749,113.7,16.33
,07/12/2020,1500,847,745,113.7,16.75,157.80,49.60,31.00,853,746,114.3,16.30,,843,748,112.7,16.26,156.10,31.10,20.00,852,749,113.8,16.36
,07/12/2020,1600,846,745,113.6,16.69,147.80,63.40,43.00,862,745,115.6,16.34,,845,747,113,16.39,150.90,31.10,21.00,853,749,113.9,16.42
,07/12/2020,1700,843,744,113.3,16.60,142.60,55.70,39.00,861,745,115.6,16.33,,847,747,113.3,16.47,145.10,31.10,21.00,853,748,114,16.43
,07/12/2020,1800,841,744,112.9,16.52,134.10,29.00,22.00,854,745,114.6,16.35,,848,747,113.5,16.53,162.10,30.40,19.00,853,749,114,16.44
,07/12/2020,1900,840,745,112.7,16.57,131.60,20.50,16.00,850,745,114.1,16.37,,848,748,113.4,16.57,149.80,29.70,20.00,852,749,113.7,16.46
,07/12/2020,2000,838,745,112.5,16.45,140.70,20.30,14.00,847,745,113.7,16.38,,845,748,113,16.46,137.40,29.10,21.00,851,749,113.6,16.45
,07/12/2020,2100,835,745,112,16.36,143.40,20.30,14.00,845,745,113.4,16.34,,844,749,112.7,16.37,142.00,28.90,20.00,849,749,113.3,16.45
,07/12/2020,2200,833,746,111.7,16.34,143.00,20.10,14.00,843,746,113.1,16.30,,843,749,112.6,16.33,143.00,28.70,20.00,848,750,113.1,16.38
,07/12/2020,2300,833,746,111.7,16.41,141.50,20.00,14.00,842,746,113,16.29,,841,749,112.3,16.32,144.00,28.50,20.00,847,750,113,16.36
,07/12/2020,2400,832,746,111.5,16.38,156.50,20.00,13.00,840,746,112.6,16.29,,841,749,112.3,16.27,156.50,28.00,18.00,846,750,112.8,16.31
,24 Hour Average,,,,113.0,16.4,157.3,40.7,25.7,,,114.0,16.2,,,,113.0,16.3,154.3,30.7,20.0,,,113.6,16.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,113.5,,,,,,,114.4,,,,,113.5,,,,,,,113.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
