,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/01/2020,0100,711,735,96.7,6.26,30.20,0.00,0.00,728,736,98.9,6.33,,730,738,98.9,6.13,68.30,0.00,0.00,733,739,99.2,6.39
,01/01/2020,0200,711,735,96.8,6.29,9.90,0.00,0.00,727,736,98.8,6.35,,729,738,98.8,6.13,75.00,0.00,0.00,733,739,99.2,6.39
,01/01/2020,0300,711,735,96.7,6.33,34.10,0.00,0.00,728,737,98.8,6.37,,729,739,98.7,6.14,69.20,0.00,0.00,733,739,99.2,6.41
,01/01/2020,0400,711,736,96.7,6.29,74.20,0.00,0.00,728,737,98.9,6.39,,729,739,98.7,6.16,69.10,0.00,0.00,734,740,99.2,6.42
,01/01/2020,0500,711,736,96.7,6.30,39.00,0.00,0.00,730,737,99.1,6.37,,729,739,98.7,6.16,69.00,0.00,0.00,735,740,99.2,6.46
,01/01/2020,0600,711,736,96.6,6.32,1.30,0.00,0.00,728,737,98.8,6.37,,729,738,98.8,6.17,89.50,0.10,0.00,734,740,99.2,6.45
,01/01/2020,0700,711,737,96.5,6.33,83.30,68.60,82.00,726,737,98.4,6.38,,730,739,98.8,6.18,90.00,0.00,0.00,733,740,99.1,6.41
,01/01/2020,0800,711,736,96.6,6.28,149.20,77.60,52.00,817,737,110.9,6.39,,731,738,99,6.18,72.10,0.00,0.00,733,740,99,6.41
,01/01/2020,0900,711,737,96.5,6.27,69.20,14.50,21.00,882,738,119.6,6.37,,731,739,99,6.19,69.30,0.00,0.00,733,741,98.9,6.40
,01/01/2020,1000,711,737,96.4,6.25,120.20,0.00,0.00,830,738,112.4,6.36,,732,740,98.8,6.19,75.30,0.00,0.00,732,742,98.7,6.42
,01/01/2020,1100,711,739,96.2,6.27,51.20,0.00,0.00,743,740,100.4,6.35,,732,742,98.7,6.20,68.80,0.00,0.00,733,743,98.7,6.46
,01/01/2020,1200,711,739,96.2,6.29,26.10,0.00,0.00,734,740,99.2,6.37,,732,742,98.6,6.22,69.10,0.00,0.00,734,744,98.6,6.50
,01/01/2020,1300,711,739,96.2,6.31,46.70,13.60,29.00,733,740,99,6.41,,732,742,98.6,6.26,69.20,0.00,0.00,734,744,98.8,6.50
,01/01/2020,1400,711,740,96.2,6.32,86.10,49.60,58.00,735,741,99.3,6.43,,733,742,98.7,6.31,69.10,0.00,0.00,735,744,98.8,6.52
,01/01/2020,1500,711,740,96.1,6.33,75.30,42.70,57.00,827,741,111.7,6.42,,733,743,98.7,6.37,69.10,0.00,0.00,736,744,99,6.51
,01/01/2020,1600,711,740,96,6.32,72.50,24.60,34.00,857,741,115.7,6.41,,734,743,98.7,6.34,69.10,0.00,0.00,736,744,98.9,6.54
,01/01/2020,1700,711,740,96.1,6.28,65.30,0.00,0.00,855,741,115.4,6.41,,734,743,98.8,6.31,69.00,0.00,0.00,735,745,98.7,6.49
,01/01/2020,1800,711,741,95.9,6.29,47.40,0.00,0.00,785,742,105.7,6.38,,734,743,98.7,6.28,69.10,0.00,0.00,735,745,98.6,6.50
,01/01/2020,1900,711,742,95.9,6.28,96.40,0.00,0.00,739,742,99.6,6.36,,734,744,98.7,6.27,69.00,0.00,0.00,735,745,98.6,6.49
,01/01/2020,2000,711,741,95.9,6.24,138.40,0.00,0.00,734,742,98.9,6.35,,734,744,98.7,6.26,69.10,0.00,0.00,735,745,98.6,6.51
,01/01/2020,2100,711,742,95.9,6.24,88.80,0.00,0.00,731,743,98.4,6.33,,734,744,98.6,6.25,69.00,0.00,0.00,735,746,98.6,6.45
,01/01/2020,2200,711,742,95.9,6.27,35.30,0.00,0.00,729,743,98.1,6.33,,734,744,98.6,6.25,69.10,0.00,0.00,735,746,98.6,6.48
,01/01/2020,2300,711,743,95.7,6.31,11.10,0.00,0.00,727,744,97.8,6.33,,733,746,98.4,6.23,75.00,0.00,0.00,735,747,98.5,6.50
,01/01/2020,2400,711,743,95.7,6.32,53.80,22.60,42.00,725,743,97.5,6.33,,733,746,98.3,6.23,69.20,0.00,0.00,735,747,98.4,6.45
,24 Hour Average,,,,96.3,6.3,62.7,13.1,15.6,,,103.0,6.4,,,,98.7,6.2,71.7,0.0,0.0,,,98.8,6.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.6,,,,,,,107.4,,,,,98.8,,,,,,,99,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
