,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/18/2020,0100,705,755,93.4,3.28,119.50,0.00,0.00,737,756,97.5,3.40,,740,757,97.7,3.38,115.70,0.00,0.00,743,758,98,3.64
,01/18/2020,0200,705,755,93.4,3.26,120.80,0.00,0.00,738,756,97.6,3.40,,740,757,97.8,3.35,111.90,0.00,0.00,743,758,98,3.63
,01/18/2020,0300,705,755,93.4,3.25,122.20,0.00,0.00,738,756,97.7,3.39,,741,757,97.9,3.34,118.40,0.00,0.00,743,758,98,3.65
,01/18/2020,0400,705,754,93.4,3.26,114.50,0.00,0.00,738,755,97.7,3.40,,742,757,98,3.33,127.70,0.00,0.00,743,758,98,3.57
,01/18/2020,0500,704,754,93.4,3.23,117.20,0.00,0.00,738,755,97.8,3.38,,743,757,98.2,3.32,132.60,0.00,0.00,743,758,98.1,3.59
,01/18/2020,0600,704,754,93.4,3.21,123.60,0.00,0.00,740,755,98,3.36,,744,756,98.3,3.30,130.10,0.00,0.00,744,758,98.1,3.55
,01/18/2020,0700,704,754,93.4,3.20,138.40,0.00,0.00,742,755,98.3,3.34,,744,756,98.4,3.30,135.60,0.00,0.00,745,758,98.3,3.52
,01/18/2020,0800,704,754,93.4,3.19,152.80,0.00,0.00,743,755,98.4,3.33,,743,757,98.3,3.28,144.10,0.00,0.00,746,758,98.4,3.53
,01/18/2020,0900,704,754,93.3,3.15,146.60,0.00,0.00,742,755,98.3,3.31,,743,757,98.2,3.25,141.40,0.00,0.00,746,758,98.4,3.50
,01/18/2020,1000,704,755,93.3,3.15,112.40,0.00,0.00,742,755,98.2,3.28,,743,757,98.2,3.24,116.30,0.00,0.00,745,758,98.3,3.48
,01/18/2020,1100,704,755,93.3,3.16,117.30,0.00,0.00,742,756,98.2,3.27,,743,757,98.1,3.26,122.30,0.00,0.00,745,759,98.2,3.48
,01/18/2020,1200,704,755,93.3,3.18,110.40,0.00,0.00,742,756,98.2,3.28,,742,757,98,3.28,117.20,0.00,0.00,745,759,98.2,3.50
,01/18/2020,1300,704,755,93.3,3.17,91.40,0.00,0.00,744,756,98.4,3.32,,742,757,98,3.30,93.40,0.00,0.00,744,759,98.1,3.54
,01/18/2020,1400,704,755,93.3,3.15,95.90,0.00,0.00,744,755,98.5,3.32,,742,757,98,3.29,93.10,0.00,0.00,745,759,98.2,3.55
,01/18/2020,1500,704,755,93.3,3.16,97.70,0.00,0.00,743,755,98.3,3.31,,742,757,98,3.28,94.70,0.00,0.00,744,759,98.1,3.59
,01/18/2020,1600,704,755,93.2,3.18,119.70,0.00,0.00,741,756,98.1,3.30,,742,758,97.9,3.25,114.20,0.00,0.00,744,759,98.1,3.59
,01/18/2020,1700,704,756,93.2,3.19,124.40,0.00,0.00,740,756,97.9,3.29,,741,758,97.7,3.20,111.90,0.00,0.00,744,760,98,3.56
,01/18/2020,1800,704,756,93.1,3.18,136.40,0.00,0.00,740,756,97.8,3.30,,740,759,97.5,3.18,124.40,0.00,0.00,743,760,97.7,3.51
,01/18/2020,1900,704,756,93.1,3.25,128.70,0.00,0.00,741,757,97.9,3.31,,739,759,97.4,3.15,121.50,0.00,0.00,742,760,97.6,3.47
,01/18/2020,2000,704,757,93,3.27,127.10,0.00,0.00,741,758,97.8,3.34,,738,760,97.2,3.12,117.20,0.00,0.00,740,761,97.3,3.43
,01/18/2020,2100,704,758,92.9,3.23,138.00,0.00,0.00,741,759,97.7,3.33,,738,760,97.1,3.14,120.70,0.00,0.00,740,761,97.2,3.42
,01/18/2020,2200,704,758,92.9,3.15,124.40,0.00,0.00,741,759,97.7,3.30,,738,760,97.1,3.15,110.90,0.00,0.00,740,761,97.1,3.37
,01/18/2020,2300,704,758,92.9,3.15,110.40,0.00,0.00,741,759,97.7,3.26,,738,760,97.1,3.11,103.80,0.00,0.00,739,762,97,3.38
,01/18/2020,2400,704,758,92.9,3.16,103.20,0.00,0.00,742,759,97.8,3.26,,738,760,97,3.10,94.70,0.00,0.00,740,762,97.2,3.41
,24 Hour Average,,,,93.2,3.2,120.5,0.0,0.0,,,98.0,3.3,,,,97.8,3.2,117.2,0.0,0.0,,,97.9,3.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,93.5,,,,,,,98.3,,,,,98.1,,,,,,,98.2,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
