,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/12/2020,0100,763,753,101.4,4.60,26.00,0.00,0.00,761,754,101,4.39,,760,756,100.6,4.50,85.70,0.00,0.00,762,757,100.7,4.82
,03/12/2020,0200,763,753,101.3,4.51,29.90,0.00,0.00,761,754,101,4.39,,760,756,100.5,4.47,85.70,0.00,0.00,761,757,100.5,4.78
,03/12/2020,0300,762,753,101.2,4.50,14.80,0.00,0.00,761,754,100.9,4.40,,759,756,100.4,4.46,85.80,0.00,0.00,760,757,100.4,4.72
,03/12/2020,0400,762,753,101.2,4.49,30.10,0.00,0.00,762,754,101.1,4.40,,759,756,100.4,4.41,85.80,0.00,0.00,760,757,100.3,4.69
,03/12/2020,0500,762,754,101.1,4.47,36.10,0.00,0.00,762,754,101.1,4.39,,758,756,100.2,4.40,85.80,0.00,0.00,759,758,100.2,4.67
,03/12/2020,0600,761,754,101,4.50,65.20,0.00,0.00,762,754,101,4.35,,758,757,100.2,4.39,85.80,0.00,0.00,759,758,100.2,4.66
,03/12/2020,0700,761,754,100.9,4.45,107.90,0.00,0.00,761,755,100.8,4.35,,758,757,100.2,4.39,86.00,0.00,0.00,758,758,100.1,4.62
,03/12/2020,0800,761,754,100.9,4.38,117.00,0.00,0.00,760,755,100.7,4.33,,758,757,100.2,4.41,85.90,0.00,0.00,758,758,100,4.60
,03/12/2020,0900,761,754,101,4.42,88.20,0.00,0.00,760,755,100.7,4.33,,758,757,100.2,4.43,85.30,0.00,0.00,758,758,100,4.64
,03/12/2020,1000,762,754,101.2,4.47,88.60,0.00,0.00,761,755,100.9,4.37,,758,757,100.2,4.44,80.90,0.00,0.00,758,758,100,4.66
,03/12/2020,1100,764,754,101.4,4.54,77.60,0.00,0.00,762,754,101,4.40,,758,756,100.2,4.49,80.90,0.00,0.00,758,758,100,4.72
,03/12/2020,1200,766,753,101.7,4.68,74.50,0.00,0.00,763,754,101.2,4.43,,759,756,100.4,4.56,81.00,0.00,0.00,759,757,100.3,4.78
,03/12/2020,1300,768,752,102.2,4.86,66.80,0.00,0.00,763,753,101.3,4.46,,759,755,100.5,4.64,80.80,0.00,0.00,760,756,100.5,4.86
,03/12/2020,1400,771,751,102.6,5.05,74.20,0.00,0.00,764,752,101.6,4.47,,760,754,100.8,4.80,76.60,0.00,0.00,761,756,100.7,4.93
,03/12/2020,1500,774,750,103.2,5.10,71.70,0.00,0.00,764,751,101.7,4.49,,761,753,101,4.92,75.80,0.00,0.00,761,755,100.8,4.96
,03/12/2020,1600,772,750,102.9,4.96,70.70,0.00,0.00,764,751,101.8,4.50,,762,753,101.2,4.89,75.80,0.00,0.00,762,754,101,4.99
,03/12/2020,1700,769,749,102.6,4.82,78.80,0.00,0.00,763,750,101.8,4.47,,762,752,101.4,4.75,75.90,0.00,0.00,762,753,101.2,4.98
,03/12/2020,1800,769,749,102.7,4.89,84.80,0.00,0.00,763,750,101.8,4.44,,762,751,101.4,4.73,75.90,0.00,0.00,762,753,101.2,4.98
,03/12/2020,1900,768,749,102.7,4.86,97.40,0.00,0.00,763,749,101.8,4.44,,762,751,101.4,4.71,72.70,0.00,0.00,762,753,101.2,4.93
,03/12/2020,2000,767,748,102.5,4.78,134.80,0.00,0.00,763,750,101.8,4.43,,762,751,101.4,4.73,71.90,0.00,0.00,762,753,101.2,4.88
,03/12/2020,2100,764,749,102.1,4.51,137.80,0.00,0.00,762,749,101.7,4.40,,762,751,101.4,4.67,71.80,0.00,0.00,761,753,101.1,4.87
,03/12/2020,2200,763,748,101.9,4.45,117.40,0.00,0.00,762,749,101.7,4.38,,761,751,101.3,4.62,72.10,0.00,0.00,761,752,101.1,4.86
,03/12/2020,2300,763,748,102,4.47,111.10,0.00,0.00,762,749,101.7,4.38,,761,751,101.4,4.61,72.10,0.00,0.00,760,752,101,4.84
,03/12/2020,2400,763,748,102,4.43,62.90,0.00,0.00,762,749,101.8,4.39,,760,751,101.3,4.59,72.80,0.00,0.00,760,752,101.1,4.84
,24 Hour Average,,,,101.8,4.6,77.7,0.0,0.0,,,101.3,4.4,,,,100.8,4.6,79.5,0.0,0.0,,,100.6,4.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,102.5,,,,,,,101.7,,,,,101.2,,,,,,,101.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
