,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/22/2020,0100,726,756,96,11.23,183.70,20.00,11.00,757,757,100,11.13,,736,759,97,11.03,208.30,94.50,45.00,837,760,110.1,11.19
,11/22/2020,0200,726,756,96,11.24,192.90,20.00,10.00,743,757,98.2,11.11,,735,758,97,11.06,227.70,123.10,54.00,835,759,110,11.21
,11/22/2020,0300,726,755,96.1,11.25,197.30,19.90,10.00,741,756,98.1,11.11,,735,757,97.1,11.05,237.20,134.10,57.00,828,758,109.3,11.22
,11/22/2020,0400,725,754,96.2,11.27,198.60,21.70,11.00,741,755,98.2,11.12,,735,756,97.1,11.02,245.90,139.20,57.00,834,758,110.2,11.25
,11/22/2020,0500,725,753,96.3,11.27,90.60,0.00,0.00,746,754,98.9,11.14,,734,756,97.1,11.00,63.30,13.30,21.00,841,757,111.1,11.25
,11/22/2020,0600,725,753,96.3,11.25,93.40,0.00,0.00,733,754,97.3,11.12,,734,755,97.2,10.97,35.90,0.00,0.00,845,757,111.7,11.26
,11/22/2020,0700,725,752,96.4,11.24,85.20,0.00,0.00,729,753,96.8,11.11,,734,755,97.2,10.95,44.30,0.00,0.00,847,756,112.1,11.24
,11/22/2020,0800,725,752,96.5,11.25,79.40,0.00,0.00,726,753,96.5,11.11,,734,754,97.4,10.95,49.20,0.00,0.00,843,756,111.5,11.21
,11/22/2020,0900,724,751,96.4,11.24,75.40,0.00,0.00,725,752,96.4,11.10,,735,754,97.5,10.96,49.00,0.00,0.00,825,755,109.3,11.16
,11/22/2020,1000,724,751,96.5,11.25,67.00,0.00,0.00,724,751,96.3,11.11,,737,753,97.9,10.96,48.90,0.00,0.00,781,754,103.5,11.19
,11/22/2020,1100,724,750,96.5,11.27,61.70,0.00,0.00,723,751,96.3,11.13,,741,752,98.5,11.00,54.60,0.00,0.00,758,754,100.6,11.22
,11/22/2020,1200,723,749,96.6,11.29,62.30,0.00,0.00,722,750,96.3,11.13,,745,751,99.1,10.99,65.80,0.00,0.00,751,753,99.8,11.27
,11/22/2020,1300,722,748,96.6,11.31,67.00,0.00,0.00,722,749,96.4,11.15,,749,751,99.8,10.97,65.80,0.00,0.00,752,752,100,11.29
,11/22/2020,1400,722,747,96.6,11.32,78.40,0.00,0.00,722,748,96.5,11.15,,751,750,100.2,10.96,65.80,0.00,0.00,755,751,100.5,11.32
,11/22/2020,1500,722,747,96.7,11.29,88.90,0.00,0.00,722,748,96.6,11.14,,752,749,100.4,10.94,65.80,0.00,0.00,760,751,101.2,11.29
,11/22/2020,1600,721,746,96.6,11.26,105.50,0.00,0.00,722,747,96.6,11.11,,752,749,100.4,10.89,65.80,0.00,0.00,762,751,101.5,11.26
,11/22/2020,1700,721,746,96.7,11.29,116.60,0.00,0.00,722,747,96.7,11.10,,753,749,100.5,10.91,76.60,0.00,0.00,761,751,101.4,11.23
,11/22/2020,1800,721,746,96.6,11.26,136.50,0.00,0.00,722,747,96.6,11.07,,753,749,100.6,10.90,131.60,0.00,0.00,758,751,101,11.18
,11/22/2020,1900,721,746,96.7,11.26,133.40,0.00,0.00,723,747,96.8,11.04,,755,749,100.8,10.90,135.80,0.00,0.00,756,750,100.8,11.15
,11/22/2020,2000,721,746,96.7,11.21,134.50,0.00,0.00,723,747,96.8,11.04,,756,749,101,10.90,136.20,0.00,0.00,757,750,100.9,11.12
,11/22/2020,2100,721,746,96.7,11.19,140.80,0.00,0.00,722,747,96.7,11.03,,757,749,101.2,10.89,136.60,0.00,0.00,754,750,100.6,11.11
,11/22/2020,2200,721,746,96.7,11.16,135.10,0.00,0.00,722,746,96.8,11.02,,758,749,101.3,10.88,136.80,0.00,0.00,755,750,100.7,11.10
,11/22/2020,2300,721,745,96.8,11.14,142.70,0.00,0.00,722,746,96.8,11.01,,759,748,101.5,10.86,136.90,0.00,0.00,756,750,100.9,11.08
,11/22/2020,2400,721,745,96.8,11.11,136.80,0.00,0.00,721,746,96.7,11.01,,760,748,101.6,10.86,137.00,0.00,0.00,756,749,100.9,11.08
,24 Hour Average,,,,96.5,11.2,116.8,3.4,1.8,,,97.1,11.1,,,,99.1,11.0,109.2,21.0,9.8,,,104.6,11.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.7,,,,,,,97.6,,,,,100.8,,,,,,,108.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
