,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/04/2020,0100,713,757,94.2,4.05,118.60,0.00,0.00,744,758,98.2,4.13,,754,759,99.3,3.84,118.60,0.00,0.00,755,761,99.2,4.07
,02/04/2020,0200,713,757,94.2,4.03,131.00,0.00,0.00,744,758,98.2,4.12,,754,760,99.3,3.87,127.60,0.00,0.00,755,761,99.2,4.06
,02/04/2020,0300,713,757,94.2,4.00,137.60,0.00,0.00,746,758,98.4,4.12,,754,760,99.2,3.89,131.90,0.00,0.00,755,761,99.2,4.10
,02/04/2020,0400,713,757,94.2,3.99,132.60,0.00,0.00,746,758,98.4,4.10,,755,760,99.4,3.91,136.00,0.00,0.00,755,761,99.2,4.09
,02/04/2020,0500,713,757,94.2,4.00,155.30,0.00,0.00,744,758,98.2,4.09,,755,760,99.4,3.92,123.60,0.00,0.00,756,761,99.3,4.08
,02/04/2020,0600,713,757,94.2,4.02,135.00,0.00,0.00,745,758,98.3,4.10,,755,760,99.4,3.91,138.30,0.00,0.00,756,761,99.3,4.07
,02/04/2020,0700,713,757,94.2,3.97,143.90,0.00,0.00,745,758,98.3,4.10,,755,760,99.3,3.89,136.10,0.00,0.00,756,762,99.3,4.08
,02/04/2020,0800,712,758,94,3.93,151.90,0.00,0.00,744,759,98.2,4.09,,755,760,99.3,3.84,141.10,0.00,0.00,756,762,99.3,4.09
,02/04/2020,0900,712,757,94,3.92,147.80,0.00,0.00,742,758,97.9,4.06,,755,760,99.3,3.82,139.60,0.00,0.00,756,762,99.3,4.09
,02/04/2020,1000,712,757,94.1,3.91,123.60,0.00,0.00,741,758,97.9,4.04,,755,760,99.4,3.81,118.40,0.00,0.00,756,761,99.3,4.10
,02/04/2020,1100,712,756,94.1,3.90,134.70,0.00,0.00,742,757,98.1,4.03,,755,760,99.4,3.80,126.10,0.00,0.00,755,761,99.2,4.08
,02/04/2020,1200,712,756,94.3,3.88,128.10,0.00,0.00,745,757,98.4,4.01,,754,759,99.3,3.82,117.60,0.00,0.00,754,761,99.2,4.10
,02/04/2020,1300,712,755,94.3,3.86,115.70,0.00,0.00,747,756,98.9,3.98,,754,758,99.4,3.84,116.20,0.00,0.00,753,760,99.1,4.09
,02/04/2020,1400,712,755,94.4,3.86,118.40,0.00,0.00,748,756,99,3.97,,754,758,99.4,3.85,118.10,0.00,0.00,752,760,99,4.09
,02/04/2020,1500,712,754,94.4,3.85,111.40,0.00,0.00,748,755,99,3.97,,753,758,99.3,3.83,108.80,0.00,0.00,752,759,99.1,4.08
,02/04/2020,1600,713,754,94.6,3.86,141.30,0.00,0.00,747,755,99,3.95,,752,757,99.3,3.82,126.60,0.00,0.00,751,759,99,4.09
,02/04/2020,1700,712,753,94.5,3.79,136.00,0.00,0.00,746,754,99,3.93,,751,757,99.3,3.81,119.50,0.00,0.00,750,758,99,4.05
,02/04/2020,1800,712,752,94.7,3.77,148.80,0.00,0.00,745,753,99,3.91,,750,756,99.2,3.81,127.80,0.00,0.00,749,757,98.9,4.06
,02/04/2020,1900,712,752,94.7,3.75,131.60,0.00,0.00,744,752,99,3.90,,748,755,99.1,3.80,123.80,0.00,0.00,748,757,98.8,4.03
,02/04/2020,2000,712,751,94.8,3.74,115.90,0.00,0.00,743,752,98.8,3.92,,747,755,99,3.80,118.30,0.00,0.00,747,756,98.8,4.03
,02/04/2020,2100,712,751,94.9,3.79,141.70,0.00,0.00,743,751,98.9,3.96,,747,754,99,3.78,140.00,0.00,0.00,746,756,98.8,4.04
,02/04/2020,2200,712,751,94.8,3.80,128.50,0.00,0.00,743,751,98.9,3.94,,746,754,98.9,3.77,115.90,0.00,0.00,746,756,98.8,4.01
,02/04/2020,2300,712,750,94.9,3.77,138.10,0.00,0.00,743,751,98.9,3.94,,746,754,99.1,3.78,125.70,0.00,0.00,746,755,98.8,4.03
,02/04/2020,2400,712,750,94.9,3.74,136.10,0.00,0.00,742,751,98.9,3.89,,747,753,99.2,3.78,128.30,0.00,0.00,746,755,98.9,4.02
,24 Hour Average,,,,94.4,3.9,133.5,0.0,0.0,,,98.6,4.0,,,,99.3,3.8,126.0,0.0,0.0,,,99.1,4.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,94.7,,,,,,,99.4,,,,,99.6,,,,,,,99.7,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
