,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/29/2020,0100,710,753,94.3,4.07,89.50,0.00,0.00,753,754,99.9,4.14,,748,756,99,3.93,91.20,0.00,0.00,749,757,98.9,4.17
,01/29/2020,0200,710,753,94.3,4.07,74.70,0.00,0.00,751,754,99.6,4.14,,747,756,98.9,3.93,94.70,0.00,0.00,748,757,98.8,4.22
,01/29/2020,0300,710,753,94.3,4.06,74.10,0.00,0.00,749,754,99.3,4.14,,747,756,98.8,3.93,80.90,0.00,0.00,747,757,98.6,4.18
,01/29/2020,0400,710,753,94.3,4.05,79.20,0.00,0.00,749,754,99.3,4.14,,747,756,98.8,3.92,76.70,0.00,0.00,746,757,98.5,4.27
,01/29/2020,0500,710,753,94.3,4.04,93.20,0.00,0.00,747,754,99.1,4.14,,747,756,98.8,3.93,84.30,0.00,0.00,746,757,98.5,4.19
,01/29/2020,0600,710,753,94.3,4.03,120.70,0.00,0.00,746,754,99,4.14,,746,756,98.7,3.94,113.90,0.00,0.00,746,757,98.5,4.20
,01/29/2020,0700,710,753,94.3,4.01,138.00,0.00,0.00,748,754,99.3,4.14,,747,755,98.9,3.96,135.40,0.00,0.00,746,757,98.6,4.18
,01/29/2020,0800,710,753,94.3,4.03,149.40,0.00,0.00,748,753,99.3,4.13,,747,755,98.9,3.99,138.60,0.00,0.00,746,757,98.6,4.19
,01/29/2020,0900,710,752,94.4,4.05,151.80,0.00,0.00,748,753,99.3,4.14,,748,755,99.1,3.98,142.80,0.00,0.00,747,756,98.8,4.17
,01/29/2020,1000,710,752,94.5,4.05,150.50,0.00,0.00,747,753,99.3,4.14,,748,755,99.2,3.98,142.90,0.00,0.00,749,756,99,4.18
,01/29/2020,1100,710,751,94.5,4.05,130.60,0.00,0.00,746,752,99.2,4.14,,749,754,99.3,3.98,122.80,0.00,0.00,750,756,99.3,4.17
,01/29/2020,1200,710,751,94.6,4.05,116.30,0.00,0.00,746,752,99.3,4.14,,750,754,99.5,3.98,109.80,0.10,0.00,751,755,99.5,4.20
,01/29/2020,1300,710,750,94.7,4.04,120.70,0.00,0.00,746,751,99.4,4.14,,750,753,99.7,3.97,113.20,0.00,0.00,752,754,99.7,4.19
,01/29/2020,1400,710,749,94.8,4.05,137.90,0.00,0.00,744,750,99.2,4.13,,750,752,99.8,3.98,128.60,0.00,0.00,752,753,99.9,4.20
,01/29/2020,1500,710,749,94.8,4.04,132.50,0.00,0.00,742,750,99,4.13,,751,752,99.9,3.97,132.30,0.00,0.00,752,753,99.9,4.20
,01/29/2020,1600,710,749,94.8,4.03,139.60,0.00,0.00,741,750,98.8,4.13,,751,751,100,3.97,136.50,0.00,0.00,753,753,100.1,4.18
,01/29/2020,1700,710,748,94.9,4.01,127.20,0.00,0.00,738,749,98.5,4.12,,751,752,100,3.95,119.10,0.00,0.00,753,753,100.1,4.18
,01/29/2020,1800,710,749,94.8,4.01,124.10,0.00,0.00,737,750,98.3,4.12,,752,751,100,3.94,120.00,0.00,0.00,753,753,100,4.19
,01/29/2020,1900,710,749,94.8,4.01,111.60,0.00,0.00,737,750,98.2,4.11,,752,752,100,3.93,95.30,0.00,0.00,753,753,100,4.17
,01/29/2020,2000,710,750,94.7,4.02,137.10,0.00,0.00,738,751,98.3,4.11,,752,753,99.9,3.92,110.70,0.00,0.00,753,754,99.9,4.21
,01/29/2020,2100,710,751,94.6,4.01,151.80,0.00,0.00,740,752,98.4,4.11,,751,753,99.7,3.92,130.70,0.00,0.00,752,755,99.7,4.19
,01/29/2020,2200,710,751,94.5,4.02,143.80,0.00,0.00,740,752,98.4,4.12,,751,754,99.7,3.93,133.30,0.00,0.00,752,755,99.6,4.15
,01/29/2020,2300,710,752,94.4,4.00,120.70,0.00,0.00,741,753,98.4,4.11,,751,755,99.5,3.91,120.20,0.00,0.00,751,756,99.4,4.14
,01/29/2020,2400,710,753,94.3,4.00,114.90,0.00,0.00,742,754,98.4,4.11,,750,755,99.4,3.90,117.40,0.00,0.00,751,757,99.3,4.15
,24 Hour Average,,,,94.5,4.0,122.1,0.0,0.0,,,99.0,4.1,,,,99.4,3.9,116.3,0.0,0.0,,,99.3,4.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,94.7,,,,,,,100.4,,,,,99.8,,,,,,,99.8,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
