,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/18/2020,0100,729,738,98.7,11.60,140.90,0.00,0.00,732,739,99,11.49,,735,740,99.3,11.22,185.80,75.60,41.00,800,743,107.7,11.44
,11/18/2020,0200,729,739,98.6,11.62,136.80,0.00,0.00,731,740,98.9,11.50,,735,741,99.1,11.24,172.00,51.60,30.00,804,743,108.2,11.45
,11/18/2020,0300,728,739,98.5,11.59,140.60,0.00,0.00,731,740,98.8,11.50,,735,742,99.1,11.25,179.20,58.80,33.00,811,743,109.1,11.46
,11/18/2020,0400,728,739,98.5,11.54,132.90,0.00,0.00,730,740,98.7,11.50,,735,742,99.1,11.26,170.00,50.80,30.00,802,743,108,11.47
,11/18/2020,0500,728,739,98.6,11.64,86.50,0.00,0.00,730,739,98.7,11.48,,735,741,99.2,11.23,43.10,0.00,0.00,796,743,107.2,11.48
,11/18/2020,0600,727,738,98.5,11.64,84.20,0.00,0.00,729,739,98.6,11.47,,735,741,99.2,11.23,44.40,0.00,0.00,797,742,107.3,11.50
,11/18/2020,0700,727,738,98.5,11.65,87.80,0.00,0.00,729,739,98.6,11.46,,735,741,99.2,11.23,60.70,0.00,0.00,796,742,107.3,11.48
,11/18/2020,0800,726,738,98.4,11.65,57.60,0.00,0.00,728,739,98.5,11.47,,735,741,99.3,11.21,65.20,0.00,0.00,797,742,107.5,11.48
,11/18/2020,0900,725,738,98.3,11.64,50.40,0.00,0.00,727,739,98.4,11.47,,735,740,99.3,11.25,65.20,0.00,0.00,780,742,105.1,11.48
,11/18/2020,1000,724,738,98.1,11.62,53.40,0.00,0.00,725,739,98.2,11.47,,735,740,99.3,11.27,64.60,0.00,0.00,756,742,102,11.52
,11/18/2020,1100,724,738,98.2,11.62,72.40,0.00,0.00,725,738,98.3,11.45,,735,740,99.3,11.27,64.60,0.00,0.00,744,741,100.4,11.51
,11/18/2020,1200,724,737,98.2,11.60,80.20,0.00,0.00,726,738,98.4,11.45,,736,740,99.5,11.25,64.60,0.00,0.00,741,741,100,11.55
,11/18/2020,1300,725,737,98.4,11.63,85.10,0.00,0.00,727,738,98.5,11.49,,737,739,99.7,11.24,64.50,0.00,0.00,741,741,100,11.58
,11/18/2020,1400,725,737,98.3,11.65,88.30,0.00,0.00,727,738,98.5,11.51,,738,739,99.9,11.23,64.90,0.00,0.00,744,741,100.4,11.59
,11/18/2020,1500,725,737,98.4,11.67,71.00,0.00,0.00,727,737,98.6,11.51,,738,739,99.9,11.21,65.00,0.00,0.00,748,741,100.9,11.56
,11/18/2020,1600,725,738,98.3,11.65,78.60,0.00,0.00,727,738,98.5,11.49,,739,739,99.9,11.20,65.50,0.00,0.00,749,741,101.1,11.50
,11/18/2020,1700,724,738,98.1,11.62,107.00,0.00,0.00,727,739,98.4,11.47,,739,740,99.9,11.19,65.30,0.00,0.00,747,743,100.6,11.43
,11/18/2020,1800,724,739,98,11.61,139.00,0.00,0.00,727,740,98.3,11.47,,739,741,99.8,11.16,79.90,14.60,18.00,746,744,100.3,11.41
,11/18/2020,1900,724,740,97.9,11.58,148.10,20.40,14.00,727,741,98.2,11.46,,740,742,99.7,11.11,180.40,80.00,44.00,748,745,100.4,11.39
,11/18/2020,2000,724,740,97.8,11.55,164.80,37.30,23.00,747,741,100.8,11.46,,741,744,99.6,11.10,192.10,72.00,37.00,748,745,100.4,11.31
,11/18/2020,2100,724,742,97.6,11.53,170.40,30.00,18.00,772,742,104,11.46,,741,744,99.6,11.17,191.00,70.20,37.00,785,746,105.3,11.32
,11/18/2020,2200,724,742,97.6,11.52,170.80,45.00,26.00,764,743,102.9,11.45,,740,745,99.4,11.19,190.80,70.10,37.00,802,746,107.5,11.31
,11/18/2020,2300,724,743,97.5,11.53,182.50,42.40,23.00,789,743,106.1,11.44,,739,745,99.2,11.22,207.80,87.10,42.00,803,747,107.5,11.39
,11/18/2020,2400,724,743,97.4,11.51,160.30,30.20,19.00,780,744,104.9,11.43,,738,746,99,11.24,193.20,72.60,38.00,802,747,107.3,11.40
,24 Hour Average,,,,98.2,11.6,112.1,8.6,5.1,,,99.6,11.5,,,,99.4,11.2,114.2,29.3,16.1,,,104.2,11.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.5,,,,,,,100.8,,,,,99.7,,,,,,,107.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
