,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/28/2020,0100,871,749,116.3,11.80,182.90,42.50,23.00,863,749,115.1,11.68,,864,751,115.1,11.92,212.20,80.40,38.00,905,752,120.3,12.08
,05/28/2020,0200,872,749,116.5,11.81,190.10,49.80,26.00,868,750,115.8,11.73,,871,751,115.9,11.90,176.00,53.10,30.00,899,752,119.6,12.05
,05/28/2020,0300,872,749,116.5,11.81,223.20,94.80,42.00,904,750,120.5,11.72,,882,751,117.4,11.81,189.80,52.20,28.00,886,752,117.8,12.02
,05/28/2020,0400,873,749,116.6,12.06,233.70,97.90,42.00,898,750,119.9,11.70,,890,751,118.5,11.78,223.70,88.40,40.00,880,752,117,11.97
,05/28/2020,0500,871,749,116.3,11.95,238.50,98.00,41.00,898,750,119.8,11.74,,897,751,119.4,11.77,240.20,104.10,43.00,891,752,118.5,11.94
,05/28/2020,0600,870,749,116.2,11.95,238.40,98.00,41.00,898,750,119.8,11.75,,895,751,119.1,11.73,233.00,98.80,42.00,900,752,119.7,11.93
,05/28/2020,0700,869,749,116,12.07,238.10,97.80,41.00,899,750,119.8,11.76,,891,752,118.6,11.70,229.30,99.10,43.00,901,752,119.8,11.91
,05/28/2020,0800,869,749,116,12.00,240.20,109.30,46.00,918,750,122.5,11.76,,891,751,118.6,11.72,225.50,105.40,47.00,902,752,119.9,11.91
,05/28/2020,0900,870,749,116.1,11.94,240.00,106.30,44.00,906,749,120.9,11.78,,889,751,118.4,11.77,237.40,115.00,48.00,906,752,120.5,11.91
,05/28/2020,1000,872,748,116.6,12.02,231.90,91.50,39.00,893,749,119.2,11.81,,883,751,117.7,11.82,249.90,121.40,49.00,911,752,121.2,11.93
,05/28/2020,1100,874,748,116.8,12.22,230.50,90.10,39.00,892,749,119.2,11.81,,873,751,116.2,11.92,240.80,115.70,48.00,912,751,121.4,11.97
,05/28/2020,1200,880,748,117.7,12.68,224.60,84.20,37.00,882,748,117.9,11.82,,872,750,116.3,11.98,233.30,106.90,46.00,909,751,121,12.01
,05/28/2020,1300,882,747,118.1,12.52,221.00,80.60,36.00,880,748,117.7,11.85,,882,750,117.7,11.92,226.70,106.90,47.00,901,750,120,12.03
,05/28/2020,1400,882,746,118.2,12.40,224.80,84.40,38.00,883,747,118.2,11.89,,890,749,118.9,11.92,219.30,107.00,49.00,901,750,120.2,12.07
,05/28/2020,1500,886,746,118.7,12.90,224.70,84.30,38.00,884,747,118.4,11.94,,894,749,119.4,11.95,222.60,107.20,48.00,905,750,120.8,12.12
,05/28/2020,1600,894,745,119.9,13.30,224.80,84.30,38.00,884,746,118.5,11.94,,895,748,119.6,12.01,223.40,107.40,48.00,907,749,121.1,12.15
,05/28/2020,1700,896,745,120.3,13.21,225.00,84.40,38.00,884,746,118.5,11.96,,897,748,119.9,12.05,237.60,107.10,45.00,908,749,121.3,12.18
,05/28/2020,1800,897,744,120.5,13.09,221.20,80.70,36.00,881,745,118.2,11.96,,904,747,121.1,12.11,230.50,97.90,42.00,907,748,121.2,12.21
,05/28/2020,1900,897,744,120.5,13.06,207.70,67.20,32.00,873,745,117.2,11.95,,912,747,122.1,12.14,218.90,83.60,38.00,907,748,121.3,12.23
,05/28/2020,2000,897,744,120.6,13.14,212.70,72.10,34.00,875,745,117.5,11.98,,908,747,121.5,12.17,206.50,72.00,35.00,910,748,121.7,12.25
,05/28/2020,2100,894,744,120.2,12.51,222.10,81.50,37.00,884,745,118.7,12.01,,901,747,120.6,12.16,216.50,71.80,33.00,907,748,121.3,12.26
,05/28/2020,2200,892,744,119.9,12.38,231.60,91.20,39.00,895,745,120.2,11.96,,896,747,120,12.15,215.20,71.90,33.00,904,748,120.8,12.27
,05/28/2020,2300,891,744,119.7,12.18,230.30,95.90,42.00,897,745,120.4,11.95,,890,747,119.2,12.12,207.70,73.90,36.00,902,748,120.6,12.27
,05/28/2020,2400,891,744,119.7,12.27,219.50,79.90,36.00,883,745,118.5,11.95,,887,747,118.7,12.11,232.60,99.40,43.00,900,748,120.4,12.27
,24 Hour Average,,,,118.1,12.4,224.1,85.3,37.7,,,118.9,11.9,,,,118.7,11.9,222.9,93.6,41.6,,,120.3,12.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,119.7,,,,,,,120.1,,,,,120.1,,,,,,,121.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
