,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/05/2020,0100,712,750,95,3.72,152.80,0.00,0.00,742,751,98.8,3.86,,748,753,99.4,3.77,142.90,0.00,0.00,746,754,98.9,4.00
,02/05/2020,0200,712,749,95,3.71,147.00,0.00,0.00,741,750,98.7,3.84,,747,752,99.3,3.78,138.90,0.00,0.00,746,754,99,4.00
,02/05/2020,0300,712,749,95,3.70,141.30,0.00,0.00,740,750,98.7,3.82,,746,752,99.2,3.77,138.70,0.00,0.00,746,753,99.1,4.01
,02/05/2020,0400,712,749,95.1,3.70,139.00,0.00,0.00,740,750,98.7,3.81,,745,751,99.2,3.77,142.40,0.00,0.00,746,753,99.1,4.00
,02/05/2020,0500,712,749,95.1,3.71,138.20,0.00,0.00,740,749,98.8,3.81,,745,751,99.2,3.75,140.20,0.00,0.00,745,752,99,3.98
,02/05/2020,0600,712,748,95.2,3.73,129.30,0.00,0.00,740,749,98.8,3.81,,744,751,99.1,3.73,132.00,0.00,0.00,744,752,99,3.98
,02/05/2020,0700,712,748,95.2,3.71,140.90,0.00,0.00,740,749,98.9,3.81,,744,750,99.2,3.71,143.30,0.00,0.00,744,752,99,3.95
,02/05/2020,0800,712,748,95.2,3.70,145.90,0.00,0.00,740,749,98.8,3.80,,744,750,99.2,3.70,137.90,0.00,0.00,745,752,99.1,3.93
,02/05/2020,0900,712,748,95.2,3.69,136.10,0.00,0.00,741,749,98.9,3.80,,744,750,99.2,3.67,125.20,0.00,0.00,746,752,99.2,3.92
,02/05/2020,1000,712,748,95.2,3.68,123.60,0.00,0.00,741,749,98.9,3.80,,744,750,99.2,3.67,116.20,0.00,0.00,746,752,99.3,3.92
,02/05/2020,1100,712,748,95.3,3.68,128.30,0.00,0.00,740,748,98.9,3.79,,744,750,99.2,3.67,121.30,0.00,0.00,746,751,99.3,3.91
,02/05/2020,1200,712,747,95.3,3.68,114.80,0.00,0.00,740,748,98.9,3.79,,744,749,99.3,3.68,112.40,0.00,0.00,746,751,99.4,3.93
,02/05/2020,1300,712,747,95.4,3.69,111.20,0.00,0.00,740,747,98.9,3.80,,743,749,99.2,3.70,112.50,0.00,0.00,746,750,99.4,3.93
,02/05/2020,1400,712,746,95.5,3.71,116.90,0.00,0.00,740,747,99.2,3.80,,743,749,99.3,3.73,101.70,0.00,0.00,745,750,99.4,3.93
,02/05/2020,1500,712,745,95.5,3.73,100.70,0.00,0.00,741,746,99.3,3.83,,743,748,99.3,3.74,74.50,0.00,0.00,745,749,99.4,3.97
,02/05/2020,1600,712,745,95.5,3.73,100.80,0.00,0.00,740,746,99.2,3.83,,743,748,99.4,3.74,86.70,0.00,0.00,745,749,99.5,4.03
,02/05/2020,1700,712,745,95.6,3.71,131.90,0.00,0.00,739,746,99.1,3.83,,743,748,99.4,3.73,117.80,0.00,0.00,745,749,99.5,4.01
,02/05/2020,1800,712,745,95.5,3.69,146.50,0.00,0.00,738,746,98.9,3.81,,743,748,99.4,3.70,126.10,0.00,0.00,745,749,99.5,4.01
,02/05/2020,1900,712,745,95.6,3.70,154.60,0.00,0.00,738,746,98.9,3.81,,742,748,99.3,3.67,123.80,0.00,0.00,745,749,99.4,3.95
,02/05/2020,2000,712,745,95.6,3.71,147.40,0.00,0.00,738,746,99,3.81,,742,748,99.3,3.65,130.80,0.00,0.00,744,749,99.4,3.90
,02/05/2020,2100,712,745,95.6,3.73,136.90,0.00,0.00,739,746,99.1,3.81,,742,748,99.3,3.64,126.00,0.00,0.00,744,749,99.3,3.89
,02/05/2020,2200,712,744,95.7,3.70,144.60,0.00,0.00,739,745,99.2,3.81,,741,747,99.2,3.64,136.00,0.00,0.00,743,749,99.2,3.88
,02/05/2020,2300,712,744,95.7,3.69,116.70,0.00,0.00,738,745,99,3.81,,741,747,99.2,3.65,110.50,0.00,0.00,743,749,99.2,3.87
,02/05/2020,2400,712,745,95.6,3.69,114.60,0.00,0.00,738,745,99,3.80,,742,748,99.3,3.70,109.60,0.00,0.00,742,749,99.1,3.88
,24 Hour Average,,,,95.4,3.7,131.7,0.0,0.0,,,98.9,3.8,,,,99.3,3.7,122.8,0.0,0.0,,,99.2,3.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.6,,,,,,,99.1,,,,,99.3,,,,,,,99.4,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
