,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/12/2020,0100,714,751,95.1,3.77,136.30,0.00,0.00,745,752,99.1,3.90,,745,754,98.8,3.67,97.40,0.00,0.00,747,755,98.9,3.98
,02/12/2020,0200,714,752,95,3.76,136.10,0.00,0.00,744,752,98.9,3.88,,745,754,98.8,3.67,112.20,0.00,0.00,747,755,98.9,3.98
,02/12/2020,0300,714,752,95,3.72,121.30,0.00,0.00,744,753,98.8,3.86,,745,754,98.8,3.67,120.90,0.00,0.00,747,756,98.8,3.98
,02/12/2020,0400,714,752,95,3.70,118.50,0.00,0.00,743,753,98.7,3.84,,745,755,98.7,3.66,123.50,0.00,0.00,746,756,98.7,3.92
,02/12/2020,0500,714,752,94.9,3.70,124.80,0.00,0.00,743,753,98.6,3.82,,744,755,98.5,3.67,133.30,0.00,0.00,746,756,98.6,3.95
,02/12/2020,0600,714,753,94.9,3.71,147.00,0.00,0.00,744,754,98.7,3.82,,744,755,98.5,3.67,145.70,0.00,0.00,746,757,98.6,3.96
,02/12/2020,0700,714,753,94.8,3.72,147.40,0.00,0.00,744,754,98.7,3.81,,744,756,98.5,3.67,142.50,0.00,0.00,746,757,98.6,3.93
,02/12/2020,0800,714,753,94.8,3.71,161.90,0.00,0.00,744,754,98.7,3.81,,744,756,98.4,3.66,146.10,0.00,0.00,746,757,98.5,3.93
,02/12/2020,0900,714,754,94.8,3.71,140.80,0.00,0.00,745,755,98.7,3.82,,745,756,98.5,3.66,142.40,0.00,0.00,747,758,98.6,3.94
,02/12/2020,1000,714,754,94.8,3.69,128.40,0.00,0.00,746,754,98.9,3.82,,745,756,98.5,3.67,143.50,0.00,0.00,747,758,98.6,3.97
,02/12/2020,1100,713,754,94.6,3.67,114.80,0.00,0.00,747,754,99,3.81,,745,756,98.5,3.76,128.20,0.00,0.00,748,758,98.7,3.98
,02/12/2020,1200,714,754,94.8,3.71,133.20,0.00,0.00,747,754,99.1,3.80,,746,756,98.6,3.88,133.40,0.00,0.00,748,758,98.8,4.01
,02/12/2020,1300,714,753,94.9,3.74,144.50,0.00,0.00,747,754,99.2,3.82,,747,756,98.8,3.94,133.40,0.00,0.00,749,757,99,4.03
,02/12/2020,1400,714,752,95,3.75,144.00,0.00,0.00,748,753,99.4,3.84,,747,755,99,3.98,130.40,0.00,0.00,750,756,99.1,4.06
,02/12/2020,1500,714,751,95,3.76,131.90,0.00,0.00,747,752,99.4,3.84,,748,754,99.2,3.96,120.80,0.00,0.00,750,756,99.3,4.09
,02/12/2020,1600,714,751,95.1,3.84,126.00,0.00,0.00,746,752,99.3,3.85,,748,754,99.3,3.96,121.70,0.00,0.00,750,755,99.3,4.09
,02/12/2020,1700,714,751,95.1,3.85,134.20,0.00,0.00,744,751,99,3.83,,748,754,99.3,3.89,131.50,0.00,0.00,750,755,99.4,4.09
,02/12/2020,1800,714,751,95.1,3.80,151.60,0.00,0.00,744,751,99,3.84,,748,753,99.3,3.80,143.20,0.00,0.00,750,755,99.4,4.06
,02/12/2020,1900,714,750,95.2,3.74,147.60,0.00,0.00,744,751,99,3.84,,748,753,99.3,3.77,146.70,0.00,0.00,749,755,99.3,4.03
,02/12/2020,2000,714,750,95.2,3.67,151.50,0.00,0.00,743,751,98.9,3.82,,747,753,99.2,3.73,147.90,0.00,0.00,748,754,99.2,4.00
,02/12/2020,2100,713,750,95.1,3.64,161.10,0.00,0.00,743,751,98.9,3.81,,747,753,99.2,3.72,147.00,0.00,0.00,748,754,99.2,3.98
,02/12/2020,2200,714,750,95.2,3.64,136.50,0.00,0.00,742,751,98.8,3.80,,746,753,99.1,3.72,138.20,0.00,0.00,747,754,99.1,3.96
,02/12/2020,2300,714,750,95.3,3.64,142.40,0.00,0.00,742,751,98.8,3.79,,746,752,99.2,3.75,129.20,0.00,0.00,747,754,99.1,3.94
,02/12/2020,2400,714,749,95.3,3.64,133.50,0.00,0.00,741,750,98.8,3.76,,746,752,99.2,3.75,123.20,0.00,0.00,747,753,99.2,3.94
,24 Hour Average,,,,95.0,3.7,138.1,0.0,0.0,,,98.9,3.8,,,,98.9,3.8,132.6,0.0,0.0,,,99.0,4.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.4,,,,,,,99.7,,,,,99.3,,,,,,,99.3,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
