,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/08/2020,0100,711,737,96.4,5.64,113.70,0.00,0.00,737,738,99.9,5.73,,732,739,99,5.60,127.00,0.00,0.00,732,741,98.8,5.77
,01/08/2020,0200,711,738,96.4,5.64,84.80,0.00,0.00,736,738,99.7,5.72,,732,739,99,5.60,90.70,0.00,0.00,733,741,99,5.78
,01/08/2020,0300,711,738,96.4,5.63,75.40,0.00,0.00,736,739,99.7,5.71,,732,740,98.8,5.59,81.60,0.00,0.00,733,742,98.9,5.78
,01/08/2020,0400,711,738,96.3,5.63,85.10,0.00,0.00,735,739,99.5,5.71,,731,740,98.8,5.59,88.00,0.00,0.00,733,742,98.8,5.80
,01/08/2020,0500,711,739,96.3,5.61,101.60,0.00,0.00,737,740,99.6,5.71,,731,741,98.6,5.60,99.10,0.00,0.00,734,743,98.8,5.81
,01/08/2020,0600,711,739,96.3,5.62,84.00,0.00,0.00,737,740,99.7,5.71,,731,742,98.6,5.58,90.90,0.00,0.00,733,743,98.7,5.80
,01/08/2020,0700,711,739,96.3,5.60,92.60,0.00,0.00,736,740,99.5,5.70,,731,742,98.5,5.56,102.50,0.00,0.00,733,743,98.6,5.79
,01/08/2020,0800,711,739,96.2,5.60,105.20,0.00,0.00,735,740,99.3,5.69,,731,742,98.5,5.55,106.70,0.00,0.00,732,743,98.5,5.75
,01/08/2020,0900,711,740,96.1,5.59,94.20,0.00,0.00,735,740,99.3,5.68,,731,743,98.4,5.54,89.30,0.00,0.00,732,744,98.4,5.74
,01/08/2020,1000,711,740,96,5.59,102.00,0.00,0.00,735,741,99.2,5.68,,731,743,98.4,5.55,90.40,0.00,0.00,732,744,98.3,5.78
,01/08/2020,1100,711,741,96,5.60,92.70,0.00,0.00,735,741,99.1,5.69,,731,743,98.3,5.56,84.30,0.00,0.00,732,744,98.3,5.76
,01/08/2020,1200,711,741,96,5.60,81.90,0.00,0.00,733,741,98.9,5.69,,731,743,98.3,5.56,81.50,0.00,0.00,732,745,98.3,5.79
,01/08/2020,1300,711,741,96,5.61,73.60,0.00,0.00,734,741,99,5.69,,731,743,98.4,5.56,73.00,0.00,0.00,732,744,98.3,5.78
,01/08/2020,1400,711,741,96,5.63,43.70,0.00,0.00,734,741,99,5.69,,731,743,98.3,5.55,68.80,0.00,0.00,733,745,98.5,5.79
,01/08/2020,1500,711,741,96,5.61,52.90,0.00,0.00,734,742,99,5.69,,731,744,98.3,5.53,69.00,0.00,0.00,733,745,98.4,5.80
,01/08/2020,1600,711,741,96,5.60,84.60,0.00,0.00,734,741,99,5.69,,730,744,98.2,5.53,69.60,0.00,0.00,733,745,98.4,5.82
,01/08/2020,1700,711,741,96,5.60,105.80,0.00,0.00,734,741,99,5.68,,730,744,98.2,5.52,69.50,0.00,0.00,733,745,98.4,5.84
,01/08/2020,1800,711,741,96,5.59,133.00,0.00,0.00,734,742,98.9,5.67,,730,744,98.2,5.51,80.70,0.00,0.00,733,745,98.4,5.82
,01/08/2020,1900,711,741,96,5.58,133.80,0.00,0.00,733,742,98.8,5.67,,730,744,98.2,5.51,113.90,0.00,0.00,733,745,98.3,5.79
,01/08/2020,2000,711,741,96,5.58,127.80,0.00,0.00,733,742,98.8,5.66,,730,744,98.1,5.51,126.50,0.00,0.00,733,745,98.3,5.77
,01/08/2020,2100,711,741,95.9,5.57,124.90,0.00,0.00,733,742,98.8,5.64,,730,745,98,5.48,121.70,0.00,0.00,733,746,98.3,5.71
,01/08/2020,2200,711,742,95.8,5.56,116.10,0.00,0.00,732,743,98.6,5.64,,730,745,98,5.47,117.10,0.00,0.00,733,746,98.2,5.70
,01/08/2020,2300,711,742,95.8,5.57,120.50,0.00,0.00,731,743,98.4,5.63,,731,745,98.1,5.46,117.80,0.00,0.00,733,747,98.2,5.68
,01/08/2020,2400,711,743,95.7,5.56,118.50,0.00,0.00,731,744,98.3,5.63,,731,746,98.1,5.44,120.80,0.00,0.00,733,747,98.1,5.67
,24 Hour Average,,,,96.1,5.6,97.9,0.0,0.0,,,99.1,5.7,,,,98.4,5.5,95.0,0.0,0.0,,,98.5,5.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.4,,,,,,,99.5,,,,,98.9,,,,,,,98.8,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
