,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/21/2020,0100,705,744,94.8,3.42,108.90,0.00,0.00,742,745,99.6,3.51,,739,746,99,3.17,103.80,0.00,0.00,740,748,99,3.39
,01/21/2020,0200,705,743,94.8,3.39,100.50,0.00,0.00,741,744,99.5,3.51,,739,746,99.1,3.17,95.30,0.00,0.00,739,747,98.9,3.42
,01/21/2020,0300,705,743,94.9,3.40,94.40,0.00,0.00,740,744,99.5,3.50,,739,745,99.2,3.19,87.50,0.00,0.00,739,747,99,3.41
,01/21/2020,0400,705,743,95,3.44,103.80,0.00,0.00,739,744,99.4,3.51,,739,745,99.2,3.21,85.30,0.00,0.00,739,746,99,3.43
,01/21/2020,0500,705,742,95,3.45,109.30,0.00,0.00,737,743,99.2,3.52,,739,745,99.2,3.22,102.00,0.00,0.00,738,746,99,3.46
,01/21/2020,0600,705,742,95,3.45,118.50,0.00,0.00,736,743,99.1,3.52,,739,744,99.3,3.22,111.40,0.00,0.00,739,746,99.1,3.45
,01/21/2020,0700,705,742,95.1,3.46,129.60,0.00,0.00,736,743,99.1,3.51,,739,744,99.3,3.23,115.80,0.00,0.00,739,745,99.2,3.47
,01/21/2020,0800,705,742,95,3.42,123.40,0.00,0.00,736,743,99.2,3.50,,739,744,99.3,3.23,117.10,0.00,0.00,740,746,99.2,3.46
,01/21/2020,0900,705,742,95,3.42,128.40,0.00,0.00,738,743,99.4,3.49,,739,744,99.3,3.17,119.60,0.00,0.00,740,746,99.2,3.46
,01/21/2020,1000,705,742,95.1,3.45,149.10,0.00,0.00,739,743,99.5,3.48,,740,745,99.4,3.17,121.50,0.90,1.00,740,746,99.2,3.47
,01/21/2020,1100,705,742,95,3.45,133.20,0.00,0.00,736,743,99.1,3.51,,740,745,99.4,3.17,122.50,0.10,0.00,740,746,99.2,3.44
,01/21/2020,1200,705,742,95.1,3.45,120.90,0.00,0.00,735,742,99,3.54,,740,745,99.4,3.19,119.30,0.00,0.00,741,746,99.3,3.46
,01/21/2020,1300,705,741,95.1,3.47,111.50,0.00,0.00,736,742,99.2,3.56,,741,745,99.5,3.20,115.00,0.00,0.00,741,746,99.4,3.49
,01/21/2020,1400,705,741,95.1,3.48,106.30,0.00,0.00,738,742,99.5,3.56,,741,744,99.5,3.25,105.10,0.20,0.00,742,746,99.5,3.47
,01/21/2020,1500,705,741,95.1,3.48,110.60,0.00,0.00,738,742,99.4,3.57,,741,744,99.6,3.26,91.80,0.30,0.00,743,746,99.6,3.53
,01/21/2020,1600,705,742,95.1,3.45,128.70,0.00,0.00,737,742,99.3,3.56,,741,745,99.5,3.26,108.60,0.10,0.00,743,746,99.6,3.53
,01/21/2020,1700,706,742,95.1,3.48,139.00,0.00,0.00,737,743,99.3,3.56,,741,745,99.5,3.25,124.40,0.00,0.00,743,746,99.5,3.49
,01/21/2020,1800,706,742,95.1,3.49,139.00,0.00,0.00,738,743,99.3,3.56,,741,745,99.5,3.24,122.00,0.00,0.00,742,746,99.4,3.47
,01/21/2020,1900,706,743,95.1,3.49,119.30,0.00,0.00,738,744,99.3,3.55,,741,745,99.4,3.23,128.20,0.00,0.00,742,747,99.4,3.49
,01/21/2020,2000,706,743,95,3.48,103.80,0.00,0.00,737,744,99.2,3.55,,741,746,99.4,3.24,117.50,0.00,0.00,743,747,99.5,3.48
,01/21/2020,2100,705,743,94.9,3.48,124.40,0.00,0.00,737,744,99.1,3.55,,741,746,99.3,3.24,124.90,0.00,0.00,743,748,99.4,3.49
,01/21/2020,2200,706,744,94.9,3.48,130.30,0.00,0.00,736,744,98.9,3.56,,741,747,99.3,3.25,108.20,0.00,0.00,743,748,99.3,3.51
,01/21/2020,2300,706,745,94.8,3.48,101.80,0.00,0.00,735,745,98.6,3.56,,741,747,99.2,3.25,102.60,0.00,0.00,742,748,99.1,3.50
,01/21/2020,2400,706,745,94.8,3.47,114.30,0.00,0.00,734,746,98.5,3.56,,741,747,99.2,3.26,116.90,0.00,0.00,742,749,99.1,3.54
,24 Hour Average,,,,95.0,3.5,118.7,0.0,0.0,,,99.2,3.5,,,,99.3,3.2,111.1,0.1,0.0,,,99.3,3.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.1,,,,,,,99.4,,,,,99.5,,,,,,,99.4,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
