,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/21/2020,0100,879,744,118.2,13.92,207.30,117.50,57.00,931,744,125.2,13.88,,896,747,119.9,14.05,208.30,67.30,32.00,877,748,117.3,14.15
,06/21/2020,0200,879,744,118.2,13.95,215.40,121.50,56.00,931,744,125.2,13.85,,903,747,120.8,14.03,211.80,75.60,36.00,893,749,119.2,14.12
,06/21/2020,0300,878,744,118,13.95,215.10,121.50,56.00,932,744,125.3,13.87,,899,748,120.2,14.01,213.40,75.60,35.00,902,749,120.4,14.09
,06/21/2020,0400,878,744,118,13.93,206.20,126.50,61.00,939,744,126.1,13.87,,887,748,118.7,13.98,205.60,76.00,37.00,900,749,120.1,14.08
,06/21/2020,0500,877,744,117.8,13.94,203.90,132.90,65.00,947,744,127.3,13.86,,875,748,117,13.92,212.70,75.80,36.00,897,749,119.7,14.08
,06/21/2020,0600,877,744,117.9,13.94,207.20,120.80,58.00,934,745,125.4,13.87,,867,748,115.9,13.89,213.40,75.40,35.00,893,749,119.2,14.06
,06/21/2020,0700,876,745,117.6,13.94,207.00,117.50,57.00,930,746,124.8,13.87,,868,748,116.1,13.85,207.90,75.30,36.00,891,750,118.9,14.02
,06/21/2020,0800,876,745,117.5,13.96,186.50,85.50,46.00,898,746,120.4,13.89,,876,748,117,13.84,206.30,75.20,36.00,892,750,119,14.00
,06/21/2020,0900,875,745,117.3,13.99,184.60,69.00,37.00,877,746,117.5,13.91,,885,749,118.2,13.89,180.50,75.60,42.00,895,750,119.3,14.01
,06/21/2020,1000,874,746,117.2,14.08,179.80,68.80,38.00,877,747,117.4,13.95,,891,749,119,13.96,181.80,75.70,42.00,899,750,119.9,14.05
,06/21/2020,1100,874,746,117.2,14.15,194.90,68.60,35.00,875,747,117.2,13.99,,898,749,119.9,14.01,195.10,75.40,39.00,900,750,120,14.09
,06/21/2020,1200,876,746,117.5,14.61,194.90,62.60,32.00,872,746,116.8,14.01,,901,749,120.3,13.96,199.40,75.00,38.00,901,750,120.2,14.13
,06/21/2020,1300,876,745,117.6,14.84,181.70,42.90,24.00,867,746,116.2,14.05,,905,748,120.9,13.98,193.50,70.20,36.00,902,750,120.4,14.15
,06/21/2020,1400,877,745,117.6,15.33,170.50,30.30,18.00,868,746,116.4,14.07,,908,748,121.5,13.99,171.90,61.30,36.00,903,749,120.5,14.22
,06/21/2020,1500,878,745,117.9,15.61,191.90,51.90,27.00,868,746,116.4,14.09,,910,748,121.8,14.00,171.10,61.40,36.00,900,749,120.2,14.27
,06/21/2020,1600,873,744,117.3,14.75,206.00,73.10,35.00,875,745,117.4,14.11,,914,747,122.3,14.05,190.00,62.00,33.00,898,749,120,14.28
,06/21/2020,1700,870,744,116.9,14.39,223.00,83.30,37.00,884,745,118.7,14.13,,918,747,122.8,14.17,222.60,105.90,48.00,899,748,120.2,14.28
,06/21/2020,1800,869,744,116.7,14.34,229.10,88.50,39.00,887,745,119.1,14.12,,917,748,122.7,14.63,233.90,104.30,45.00,911,749,121.8,14.30
,06/21/2020,1900,866,745,116.3,14.27,228.90,88.60,39.00,886,744,119.1,14.14,,909,748,121.5,14.43,231.60,97.30,42.00,917,749,122.4,14.32
,06/21/2020,2000,865,745,116.1,14.26,221.50,81.30,37.00,877,745,117.8,14.17,,895,748,119.7,14.28,226.90,94.80,42.00,918,749,122.5,14.37
,06/21/2020,2100,864,746,115.9,14.26,209.40,69.40,33.00,868,745,116.5,14.20,,881,749,117.6,14.30,219.20,95.00,43.00,915,750,122,14.38
,06/21/2020,2200,863,746,115.6,14.17,201.30,62.20,31.00,865,746,116,14.19,,873,749,116.4,14.31,211.80,85.50,40.00,909,750,121.2,14.38
,06/21/2020,2300,861,746,115.4,14.13,180.80,49.80,28.00,860,746,115.2,14.10,,866,750,115.5,14.32,191.20,76.70,40.00,902,751,120.2,14.36
,06/21/2020,2400,860,747,115.2,14.20,184.10,49.80,27.00,858,747,114.8,14.07,,859,750,114.6,14.31,186.60,76.60,41.00,895,751,119.2,14.37
,24 Hour Average,,,,117.1,14.3,201.3,82.7,40.5,,,119.7,14.0,,,,119.2,14.1,203.6,78.7,38.6,,,120.2,14.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,117.8,,,,,,,122.9,,,,,121.2,,,,,,,121,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
