,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/19/2020,0100,802,744,107.8,8.18,97.90,0.00,0.00,800,745,107.4,8.15,,803,747,107.6,8.35,94.90,0.00,0.00,785,748,104.9,8.64
,04/19/2020,0200,801,744,107.6,8.19,88.80,0.00,0.00,799,745,107.2,8.11,,802,747,107.4,8.30,95.80,0.00,0.00,785,748,104.9,8.54
,04/19/2020,0300,800,744,107.4,8.17,101.00,0.00,0.00,798,745,107.1,8.08,,801,747,107.2,8.27,95.10,0.00,0.00,785,749,104.8,8.49
,04/19/2020,0400,798,745,107.2,8.12,101.90,0.00,0.00,798,746,107,8.11,,800,747,107,8.24,95.60,0.00,0.00,784,749,104.7,8.47
,04/19/2020,0500,798,746,107.1,8.23,106.20,0.00,0.00,798,746,107,8.18,,799,748,106.8,8.24,95.70,0.00,0.00,784,750,104.6,8.47
,04/19/2020,0600,798,746,107,8.19,100.80,0.00,0.00,798,747,106.9,8.22,,798,749,106.6,8.18,95.70,0.00,0.00,783,750,104.4,8.46
,04/19/2020,0700,798,746,106.9,8.18,103.70,0.00,0.00,798,747,106.8,8.21,,797,749,106.4,8.19,95.60,0.00,0.00,782,751,104.2,8.45
,04/19/2020,0800,798,747,106.9,8.18,82.50,0.00,0.00,798,747,106.8,8.22,,796,749,106.2,8.22,94.50,0.00,0.00,782,751,104.2,8.43
,04/19/2020,0900,798,747,106.9,8.23,102.30,4.30,4.00,803,748,107.4,8.22,,796,749,106.2,8.27,95.80,0.00,0.00,782,751,104.1,8.47
,04/19/2020,1000,799,747,107.1,8.40,102.90,19.20,19.00,820,747,109.7,8.24,,796,749,106.2,8.39,99.00,0.00,0.00,781,751,104,8.54
,04/19/2020,1100,802,747,107.4,8.85,111.20,19.20,17.00,824,747,110.3,8.27,,797,749,106.3,8.56,99.90,0.00,0.00,782,751,104.2,8.64
,04/19/2020,1200,804,746,107.8,8.94,128.40,18.90,15.00,821,747,109.9,8.31,,798,749,106.5,8.82,108.10,0.00,0.00,782,750,104.2,8.71
,04/19/2020,1300,806,746,108.2,8.84,118.10,18.80,16.00,821,746,110,8.36,,801,748,107,9.19,108.90,0.00,0.00,782,750,104.3,8.74
,04/19/2020,1400,811,745,108.9,9.60,89.10,18.90,21.00,825,746,110.7,8.41,,800,748,107,8.82,108.80,0.00,0.00,782,749,104.4,8.76
,04/19/2020,1500,812,745,109,9.16,79.90,18.90,24.00,830,746,111.4,8.43,,803,748,107.4,9.26,108.90,0.00,0.00,782,749,104.4,8.75
,04/19/2020,1600,810,744,108.8,8.79,85.30,18.90,22.00,831,745,111.6,8.40,,802,747,107.3,8.79,108.90,0.00,0.00,782,749,104.5,8.70
,04/19/2020,1700,808,744,108.6,8.62,107.60,18.80,17.00,826,745,110.9,8.37,,801,747,107.3,8.71,108.90,0.00,0.00,782,748,104.5,8.72
,04/19/2020,1800,808,744,108.6,8.67,107.60,18.70,17.00,822,745,110.4,8.36,,802,747,107.4,8.71,108.90,0.00,0.00,782,748,104.6,8.73
,04/19/2020,1900,808,744,108.6,8.60,118.50,18.70,16.00,822,745,110.4,8.35,,801,747,107.3,8.62,108.60,0.00,0.00,782,748,104.6,8.69
,04/19/2020,2000,808,744,108.6,8.71,97.10,18.90,19.00,823,745,110.5,8.33,,801,747,107.2,8.50,106.00,0.00,0.00,782,748,104.5,8.65
,04/19/2020,2100,807,744,108.4,8.56,108.40,18.80,17.00,825,746,110.7,8.29,,802,748,107.3,9.02,91.40,0.00,0.00,782,749,104.4,8.65
,04/19/2020,2200,804,745,108,8.41,109.80,18.90,17.00,824,746,110.5,8.26,,803,748,107.3,9.02,89.50,0.00,0.00,782,749,104.4,8.64
,04/19/2020,2300,803,745,107.7,8.32,115.20,19.00,16.00,824,746,110.5,8.21,,802,748,107.1,8.60,87.60,0.00,0.00,782,750,104.3,8.66
,04/19/2020,2400,802,745,107.6,8.30,116.70,18.90,16.00,824,746,110.4,8.18,,801,748,107,8.39,93.10,0.00,0.00,781,750,104.2,8.61
,24 Hour Average,,,,107.8,8.5,103.4,12.0,11.4,,,109.2,8.3,,,,107.0,8.6,99.8,0.0,0.0,,,104.4,8.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,108.4,,,,,,,110.7,,,,,107.3,,,,,,,104.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
