,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/08/2020,0100,772,750,102.9,6.77,76.90,0.00,0.00,772,751,102.9,6.52,,778,753,103.3,6.79,71.20,30.60,43.00,781,754,103.6,7.11
,04/08/2020,0200,771,751,102.6,6.73,76.80,0.00,0.00,772,751,102.8,6.51,,778,753,103.3,6.92,71.00,11.40,16.00,780,754,103.4,7.11
,04/08/2020,0300,769,751,102.3,6.69,71.80,0.00,0.00,772,752,102.7,6.51,,777,754,103.1,6.87,69.60,0.40,1.00,784,755,103.8,7.10
,04/08/2020,0400,767,752,102,6.67,71.20,0.00,0.00,772,753,102.6,6.51,,776,755,102.9,6.79,69.70,0.00,0.00,790,755,104.6,7.06
,04/08/2020,0500,766,753,101.8,6.71,63.10,0.00,0.00,772,753,102.5,6.50,,776,755,102.7,6.74,69.70,0.00,0.00,789,756,104.3,7.00
,04/08/2020,0600,766,753,101.7,6.65,85.50,0.00,0.00,773,754,102.5,6.49,,774,756,102.5,6.61,69.60,0.00,0.00,785,756,103.7,6.94
,04/08/2020,0700,767,754,101.8,6.67,74.90,0.00,0.00,772,754,102.3,6.50,,774,756,102.3,6.58,68.90,0.00,0.00,781,757,103.1,6.88
,04/08/2020,0800,768,754,101.9,6.71,71.80,0.00,0.00,774,755,102.6,6.51,,773,756,102.2,6.60,68.80,0.00,0.00,777,757,102.6,6.86
,04/08/2020,0900,770,754,102.1,6.73,79.70,0.00,0.00,777,755,102.9,6.53,,773,757,102.2,6.75,68.80,0.00,0.00,775,758,102.3,6.89
,04/08/2020,1000,771,754,102.2,6.87,67.50,0.00,0.00,780,755,103.3,6.56,,773,757,102.2,6.88,68.00,0.00,0.00,775,758,102.3,6.94
,04/08/2020,1100,774,754,102.6,7.11,68.20,0.00,0.00,781,755,103.4,6.61,,774,756,102.3,6.94,67.80,0.00,0.00,775,757,102.3,6.98
,04/08/2020,1200,778,753,103.2,7.61,62.60,0.00,0.00,780,754,103.5,6.64,,777,756,102.8,7.10,67.80,0.00,0.00,775,757,102.4,7.06
,04/08/2020,1300,782,753,103.9,7.98,59.30,0.00,0.00,781,753,103.7,6.68,,780,756,103.2,7.39,67.40,0.00,0.00,775,757,102.5,7.15
,04/08/2020,1400,779,752,103.5,6.96,50.60,0.00,0.00,783,753,104,6.73,,784,755,103.8,8.06,67.30,0.00,0.00,775,756,102.5,7.25
,04/08/2020,1500,779,752,103.6,6.91,56.60,0.00,0.00,783,752,104.1,6.75,,784,754,103.9,7.56,67.20,0.00,0.00,776,756,102.7,7.32
,04/08/2020,1600,778,751,103.6,7.11,70.60,18.00,25.00,792,752,105.4,6.84,,782,754,103.8,7.21,67.30,0.00,0.00,776,755,102.8,7.37
,04/08/2020,1700,790,750,105.2,8.16,84.90,28.60,34.00,824,751,109.6,6.85,,782,753,103.8,7.17,67.30,0.00,0.00,776,754,102.9,7.36
,04/08/2020,1800,800,750,106.6,9.04,73.20,0.00,0.00,800,751,106.5,6.77,,782,753,103.8,7.03,67.20,0.00,0.00,776,754,102.9,7.32
,04/08/2020,1900,807,750,107.5,9.39,78.10,0.00,0.00,780,751,103.9,6.74,,781,753,103.8,7.03,67.30,0.00,0.00,776,754,102.9,7.28
,04/08/2020,2000,809,750,107.8,9.28,71.90,0.00,0.00,779,751,103.7,6.71,,782,753,103.8,7.05,67.20,0.00,0.00,776,754,102.9,7.23
,04/08/2020,2100,807,751,107.6,8.41,70.00,0.00,0.00,778,752,103.5,6.66,,782,754,103.8,7.08,67.20,0.00,0.00,776,755,102.8,7.21
,04/08/2020,2200,803,751,106.9,7.88,77.60,0.00,0.00,778,752,103.5,6.65,,783,754,103.9,7.46,67.30,0.00,0.00,776,755,102.8,7.20
,04/08/2020,2300,801,751,106.7,7.79,73.20,0.00,0.00,778,751,103.5,6.65,,784,753,104.1,7.60,67.20,0.00,0.00,775,754,102.8,7.20
,04/08/2020,2400,800,751,106.6,7.94,59.80,0.00,0.00,778,751,103.5,6.64,,785,753,104.2,7.82,67.20,0.00,0.00,776,754,102.9,7.22
,24 Hour Average,,,,104.0,7.4,70.7,1.9,2.5,,,103.7,6.6,,,,103.2,7.1,68.3,1.8,2.5,,,103.0,7.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,105.8,,,,,,,104.6,,,,,103.8,,,,,,,103.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
