,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/16/2020,0100,707,739,95.6,3.94,99.90,0.00,0.00,721,740,97.4,4.08,,719,742,96.9,3.77,111.00,0.00,0.00,721,743,97,3.99
,01/16/2020,0200,707,739,95.6,3.92,92.50,0.00,0.00,723,740,97.6,4.05,,719,742,96.9,3.75,91.20,0.00,0.00,721,743,97,4.03
,01/16/2020,0300,707,739,95.6,3.89,89.00,0.00,0.00,725,740,97.9,4.03,,719,742,96.9,3.76,92.00,0.00,0.00,721,743,97,4.03
,01/16/2020,0400,706,739,95.5,3.86,90.60,0.00,0.00,726,740,98.2,4.00,,720,742,97.1,3.79,94.10,0.00,0.00,721,743,97.1,4.01
,01/16/2020,0500,706,739,95.6,3.87,102.30,0.00,0.00,727,740,98.3,3.98,,720,741,97.1,3.77,103.80,0.00,0.00,722,742,97.3,4.03
,01/16/2020,0600,707,739,95.7,3.87,131.90,0.00,0.00,728,740,98.4,3.97,,720,741,97.2,3.76,108.10,0.00,0.00,722,742,97.3,4.02
,01/16/2020,0700,706,739,95.6,3.83,164.00,0.00,0.00,728,740,98.4,3.98,,720,741,97.1,3.77,107.60,0.00,0.00,722,743,97.3,4.01
,01/16/2020,0800,706,739,95.6,3.79,145.40,0.00,0.00,729,740,98.6,3.94,,720,741,97.1,3.75,118.70,0.00,0.00,723,743,97.3,3.99
,01/16/2020,0900,706,739,95.5,3.79,156.50,0.00,0.00,729,740,98.5,3.91,,720,742,97.1,3.72,130.00,0.00,0.00,723,743,97.3,4.00
,01/16/2020,1000,706,739,95.5,3.79,155.50,0.00,0.00,729,740,98.5,3.91,,720,742,97.1,3.65,134.30,0.00,0.00,723,743,97.3,3.97
,01/16/2020,1100,706,739,95.5,3.82,163.80,0.00,0.00,730,740,98.6,3.92,,720,742,97,3.64,146.80,0.00,0.00,723,743,97.3,3.97
,01/16/2020,1200,706,739,95.5,3.76,153.00,0.00,0.00,732,740,98.9,3.90,,720,742,97.1,3.69,143.20,0.00,0.00,723,743,97.3,3.93
,01/16/2020,1300,706,739,95.6,3.75,147.50,0.00,0.00,736,739,99.6,3.86,,720,741,97.2,3.68,135.60,0.00,0.00,723,742,97.4,3.91
,01/16/2020,1400,706,738,95.6,3.81,144.80,0.00,0.00,737,739,99.7,3.86,,720,741,97.2,3.70,139.80,0.00,0.00,723,742,97.4,3.94
,01/16/2020,1500,706,738,95.6,3.86,153.00,0.00,0.00,735,739,99.4,3.88,,720,741,97.2,3.70,148.50,0.00,0.00,723,742,97.4,3.93
,01/16/2020,1600,707,739,95.7,3.86,153.40,0.00,0.00,734,740,99.2,3.91,,720,741,97.1,3.75,147.50,0.00,0.00,723,743,97.3,3.93
,01/16/2020,1700,706,739,95.6,3.81,155.40,0.00,0.00,734,740,99.2,3.91,,720,742,97.1,3.73,139.50,0.00,0.00,722,743,97.2,3.94
,01/16/2020,1800,706,739,95.5,3.78,131.70,0.00,0.00,734,740,99.2,3.91,,720,742,97,3.69,136.50,0.00,0.00,722,744,97.1,3.95
,01/16/2020,1900,706,740,95.5,3.73,123.20,0.00,0.00,734,741,99.1,3.89,,720,743,97,3.65,140.60,0.00,0.00,722,744,97.1,3.94
,01/16/2020,2000,706,740,95.4,3.69,134.20,0.00,0.00,740,741,99.8,3.83,,720,743,96.9,3.66,143.20,0.00,0.00,722,744,97,3.97
,01/16/2020,2100,706,741,95.3,3.65,145.70,0.00,0.00,742,742,100.1,3.80,,720,744,96.8,3.65,143.80,0.00,0.00,722,745,96.9,3.93
,01/16/2020,2200,706,741,95.3,3.65,140.00,0.00,0.00,741,742,99.8,3.78,,721,744,96.8,3.64,136.80,0.00,0.00,723,746,97,3.92
,01/16/2020,2300,706,742,95.2,3.66,111.60,0.00,0.00,741,743,99.7,3.76,,721,745,96.8,3.64,111.50,0.00,0.00,725,746,97.1,3.90
,01/16/2020,2400,706,743,95.1,3.66,91.80,0.00,0.00,741,744,99.7,3.75,,721,746,96.7,3.63,97.70,0.00,0.00,726,747,97.2,3.89
,24 Hour Average,,,,95.5,3.8,132.4,0.0,0.0,,,98.9,3.9,,,,97.0,3.7,125.1,0.0,0.0,,,97.2,4.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.6,,,,,,,99.5,,,,,97.1,,,,,,,97.3,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
