,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/28/2020,0100,731,752,97.2,13.42,153.00,55.60,36.00,849,753,112.8,13.33,,795,755,105.3,13.25,198.00,95.10,48.00,875,757,115.7,13.36
,10/28/2020,0200,731,752,97.2,13.40,111.70,14.90,13.00,769,753,102.1,13.32,,780,755,103.3,13.31,148.70,52.80,36.00,865,756,114.4,13.33
,10/28/2020,0300,730,752,97.1,13.37,97.90,1.70,2.00,744,753,98.8,13.29,,783,755,103.7,13.32,146.50,51.50,35.00,844,756,111.5,13.36
,10/28/2020,0400,730,752,97.1,13.38,96.20,1.60,2.00,739,753,98.1,13.28,,799,755,105.9,13.30,138.80,37.50,27.00,827,756,109.3,13.39
,10/28/2020,0500,729,752,97,13.40,72.60,1.70,2.00,737,753,97.9,13.27,,807,755,106.9,13.30,87.20,1.50,2.00,832,756,110,13.39
,10/28/2020,0600,727,753,96.7,13.39,62.60,1.70,3.00,735,754,97.6,13.27,,811,755,107.4,13.28,43.00,1.60,4.00,840,757,111.1,13.39
,10/28/2020,0700,728,752,96.8,13.38,75.70,1.60,2.00,735,753,97.6,13.26,,814,755,107.8,13.27,58.20,1.60,3.00,838,756,110.8,13.36
,10/28/2020,0800,728,752,96.8,13.40,76.10,1.60,2.00,734,753,97.5,13.27,,816,755,108.1,13.26,58.10,1.60,3.00,828,756,109.5,13.34
,10/28/2020,0900,728,752,96.8,13.44,68.80,1.70,2.00,734,753,97.4,13.28,,816,755,108.1,13.22,58.00,1.70,3.00,825,756,109,13.36
,10/28/2020,1000,729,753,96.8,13.47,83.80,1.70,2.00,735,753,97.5,13.31,,817,755,108.2,13.20,58.10,1.80,3.00,823,756,108.9,13.39
,10/28/2020,1100,729,752,96.9,13.49,90.20,1.70,2.00,735,753,97.6,13.33,,817,755,108.2,13.17,57.70,1.80,3.00,823,756,108.8,13.42
,10/28/2020,1200,730,752,97,13.50,79.10,1.80,2.00,736,753,97.7,13.35,,817,755,108.2,13.15,57.80,2.00,3.00,824,756,109,13.45
,10/28/2020,1300,730,752,97.2,13.49,81.00,1.70,2.00,736,752,97.8,13.35,,816,754,108.2,13.17,57.80,2.10,4.00,827,755,109.5,13.49
,10/28/2020,1400,730,751,97.2,13.49,80.60,1.80,2.00,736,752,97.9,13.35,,817,754,108.4,13.18,57.80,2.20,4.00,829,755,109.8,13.50
,10/28/2020,1500,731,751,97.4,13.49,78.20,1.80,2.00,736,751,98,13.35,,822,753,109.1,13.21,57.80,2.30,4.00,831,754,110.2,13.51
,10/28/2020,1600,731,750,97.5,13.46,89.20,1.80,2.00,736,751,98,13.33,,836,753,111.1,13.20,57.60,2.30,4.00,833,754,110.5,13.50
,10/28/2020,1700,731,750,97.5,13.43,82.30,1.90,2.00,735,750,98,13.33,,844,752,112.1,13.20,57.70,2.40,4.00,836,753,110.9,13.47
,10/28/2020,1800,732,750,97.7,13.42,97.20,4.80,5.00,736,750,98.1,13.31,,849,752,112.9,13.21,58.10,2.50,4.00,840,753,111.5,13.45
,10/28/2020,1900,732,750,97.7,13.42,123.60,27.80,22.00,763,751,101.6,13.32,,855,752,113.6,13.18,141.50,49.40,35.00,843,753,111.9,13.40
,10/28/2020,2000,732,750,97.7,13.42,126.80,30.10,24.00,776,751,103.4,13.31,,856,752,113.8,13.17,171.60,62.90,37.00,848,753,112.6,13.39
,10/28/2020,2100,732,750,97.7,13.42,126.70,30.00,24.00,777,751,103.5,13.31,,856,752,113.8,13.15,162.40,52.70,32.00,864,753,114.7,13.37
,10/28/2020,2200,732,750,97.7,13.42,126.70,30.10,24.00,778,751,103.6,13.31,,854,752,113.5,13.13,152.40,51.40,34.00,867,753,115.1,13.34
,10/28/2020,2300,732,750,97.7,13.41,126.70,30.10,24.00,779,751,103.8,13.31,,853,752,113.4,13.11,144.80,51.20,35.00,866,753,115,13.32
,10/28/2020,2400,732,749,97.7,13.41,126.70,30.00,24.00,779,750,103.8,13.30,,850,752,113,13.09,154.10,51.00,33.00,864,753,114.6,13.30
,24 Hour Average,,,,97.3,13.4,97.2,11.6,9.5,,,100.0,13.3,,,,109.3,13.2,99.3,24.3,16.7,,,111.4,13.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.6,,,,,,,102.3,,,,,111.9,,,,,,,113.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
