,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/03/2020,0100,882,748,117.9,12.40,279.80,139.30,50.00,941,749,125.7,12.33,,908,752,120.8,12.32,239.90,113.50,47.00,920,753,122.2,12.45
,06/03/2020,0200,882,749,117.7,12.40,288.80,151.50,52.00,946,750,126.2,12.33,,908,752,120.7,12.30,263.40,114.40,43.00,918,753,121.9,12.44
,06/03/2020,0300,883,749,117.9,12.36,264.70,137.00,52.00,938,750,125.2,12.33,,907,752,120.6,12.30,270.80,121.90,45.00,919,753,122,12.42
,06/03/2020,0400,885,749,118.1,12.35,257.20,119.90,47.00,925,750,123.3,12.30,,911,752,121.1,12.28,275.20,127.60,46.00,920,753,122.2,12.40
,06/03/2020,0500,885,749,118.1,12.35,256.80,119.30,46.00,925,750,123.3,12.29,,913,752,121.4,12.27,262.60,127.50,49.00,923,753,122.6,12.39
,06/03/2020,0600,888,750,118.4,12.34,252.40,113.50,45.00,919,750,122.4,12.28,,911,752,121.1,12.26,265.00,127.40,48.00,925,753,122.8,12.36
,06/03/2020,0700,890,750,118.7,12.36,247.20,107.10,43.00,914,750,121.7,12.28,,907,752,120.6,12.28,263.50,120.10,46.00,923,753,122.5,12.36
,06/03/2020,0800,888,750,118.5,12.45,254.80,114.50,45.00,924,750,123.1,12.30,,899,752,119.6,12.34,255.20,111.30,44.00,921,753,122.2,12.36
,06/03/2020,0900,887,749,118.4,12.49,261.00,121.20,46.00,929,750,123.9,12.33,,901,752,119.7,12.40,260.90,120.00,46.00,917,753,121.8,12.40
,06/03/2020,1000,892,749,119.1,12.78,262.00,122.40,47.00,929,750,124,12.35,,913,752,121.5,12.43,267.90,121.40,45.00,919,753,122.1,12.45
,06/03/2020,1100,898,748,120,12.79,243.20,106.90,44.00,915,749,122.2,12.38,,928,751,123.6,12.55,250.40,114.10,46.00,924,752,122.9,12.49
,06/03/2020,1200,903,748,120.8,13.36,234.90,96.10,41.00,907,748,121.2,12.41,,933,750,124.3,12.69,241.60,110.60,46.00,929,751,123.6,12.54
,06/03/2020,1300,914,747,122.3,14.15,236.30,96.20,41.00,905,748,121.1,12.46,,930,749,124.2,12.71,244.80,109.20,45.00,930,751,123.9,12.59
,06/03/2020,1400,916,746,122.7,13.47,225.90,89.60,40.00,897,747,120.2,12.51,,925,749,123.5,12.53,236.80,109.10,46.00,927,750,123.6,12.62
,06/03/2020,1500,913,745,122.5,12.94,220.80,81.00,37.00,891,746,119.5,12.53,,922,748,123.3,12.53,232.10,109.20,47.00,925,749,123.4,12.65
,06/03/2020,1600,914,744,122.8,13.90,244.70,104.50,43.00,918,745,123.2,12.58,,919,747,123,12.59,240.40,108.80,45.00,923,749,123.3,12.70
,06/03/2020,1700,919,744,123.5,14.35,265.10,133.70,50.00,940,745,126.2,12.61,,917,746,122.8,12.90,240.10,113.70,47.00,922,748,123.4,12.74
,06/03/2020,1800,917,743,123.3,13.55,291.40,151.60,52.00,942,744,126.6,12.58,,916,746,122.8,12.83,289.60,158.90,55.00,923,747,123.5,12.77
,06/03/2020,1900,911,743,122.6,12.96,259.00,119.00,46.00,923,744,124,12.55,,922,746,123.6,12.79,270.10,161.80,60.00,927,747,124,12.77
,06/03/2020,2000,905,743,121.7,12.78,242.20,101.70,42.00,906,743,121.8,12.60,,920,747,123.3,12.75,280.90,163.90,58.00,929,748,124.2,12.78
,06/03/2020,2100,902,744,121.3,12.61,240.70,100.30,42.00,905,743,121.8,12.61,,911,747,121.9,12.71,257.80,142.00,55.00,931,748,124.5,12.80
,06/03/2020,2200,900,744,121,12.53,240.80,100.60,42.00,905,744,121.7,12.53,,902,747,120.7,12.69,252.10,151.00,60.00,927,748,123.9,12.81
,06/03/2020,2300,898,744,120.8,12.56,230.90,97.60,42.00,901,744,121.1,12.50,,895,748,119.8,12.66,230.00,115.10,50.00,923,748,123.4,12.79
,06/03/2020,2400,894,744,120.2,12.59,211.90,71.60,34.00,880,744,118.3,12.49,,889,747,118.9,12.65,236.60,109.40,46.00,916,748,122.4,12.77
,24 Hour Average,,,,120.3,12.9,250.5,112.3,44.5,,,122.8,12.4,,,,121.8,12.5,255.3,124.2,48.5,,,123.0,12.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,122.1,,,,,,,124.6,,,,,123.2,,,,,,,123.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
