,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/15/2020,0100,845,746,113.2,10.59,257.60,117.40,46.00,904,747,121,10.44,,854,750,113.9,10.50,252.50,114.90,46.00,892,751,118.8,10.62
,05/15/2020,0200,845,747,113.2,10.61,233.70,96.30,41.00,884,747,118.3,10.46,,856,750,114.2,10.48,233.20,88.50,38.00,895,751,119.2,10.63
,05/15/2020,0300,845,747,113.2,10.59,202.10,73.50,36.00,859,748,114.9,10.46,,859,750,114.5,10.46,223.90,87.80,39.00,890,751,118.5,10.62
,05/15/2020,0400,845,747,113.1,10.58,188.20,51.40,27.00,847,748,113.3,10.46,,866,750,115.5,10.46,200.10,62.80,31.00,889,751,118.3,10.60
,05/15/2020,0500,845,748,113,10.56,182.40,49.50,27.00,847,748,113.2,10.46,,884,751,117.7,10.45,184.50,57.00,31.00,883,752,117.5,10.58
,05/15/2020,0600,845,748,113,10.54,198.20,58.20,29.00,851,748,113.7,10.45,,884,751,117.7,10.41,186.10,56.90,31.00,879,752,116.8,10.57
,05/15/2020,0700,845,748,113,10.56,193.60,65.60,34.00,856,749,114.3,10.45,,862,751,114.8,10.42,183.40,60.30,33.00,882,753,117.2,10.56
,05/15/2020,0800,845,748,112.9,10.57,203.60,67.10,33.00,856,749,114.3,10.48,,849,751,113.1,10.43,198.50,84.50,43.00,878,753,116.7,10.57
,05/15/2020,0900,844,748,112.8,10.60,227.30,91.60,40.00,902,749,120.3,10.51,,846,751,112.7,10.46,221.70,130.90,59.00,885,753,117.6,10.59
,05/15/2020,1000,846,748,113,10.86,244.80,143.10,58.00,947,749,126.5,10.53,,849,751,113.1,10.48,232.80,115.20,49.00,901,752,119.8,10.63
,05/15/2020,1100,852,748,113.8,11.21,239.40,150.50,63.00,951,749,126.9,10.57,,868,751,115.6,10.56,236.30,89.30,38.00,895,752,118.9,10.66
,05/15/2020,1200,853,748,114,11.06,253.10,147.60,58.00,947,749,126.4,10.62,,890,751,118.5,10.57,248.80,99.40,40.00,888,752,118,10.69
,05/15/2020,1300,854,748,114.3,11.21,249.40,134.30,54.00,929,748,124.1,10.64,,889,751,118.4,10.60,240.60,90.50,38.00,899,752,119.6,10.75
,05/15/2020,1400,856,747,114.5,11.36,223.10,93.70,42.00,880,748,117.7,10.61,,873,750,116.4,10.63,241.20,91.00,38.00,901,752,119.8,10.76
,05/15/2020,1500,857,747,114.7,11.05,169.60,37.00,22.00,850,748,113.7,10.57,,861,750,114.8,10.66,226.00,76.20,34.00,898,751,119.5,10.81
,05/15/2020,1600,860,747,115.1,11.11,166.10,32.80,20.00,852,747,114,10.59,,857,750,114.4,10.71,180.40,31.60,18.00,892,751,118.7,10.85
,05/15/2020,1700,863,747,115.6,11.26,193.40,65.80,34.00,864,747,115.6,10.66,,860,749,114.7,10.76,173.20,30.10,17.00,870,751,115.9,10.91
,05/15/2020,1800,862,746,115.5,11.03,205.00,70.90,35.00,865,747,115.8,10.64,,863,749,115.1,10.80,179.90,30.10,17.00,862,750,114.9,10.90
,05/15/2020,1900,862,746,115.5,11.14,207.90,79.40,38.00,880,747,117.9,10.67,,874,749,116.8,10.85,184.70,34.90,19.00,861,750,114.8,10.91
,05/15/2020,2000,859,746,115.1,10.92,219.40,95.70,44.00,897,747,120.1,10.66,,912,749,121.8,10.89,202.20,52.10,26.00,863,750,115,10.90
,05/15/2020,2100,858,747,114.9,11.14,229.70,101.00,44.00,899,747,120.3,10.65,,941,749,125.6,10.90,213.30,63.10,30.00,872,751,116.2,10.93
,05/15/2020,2200,860,747,115.2,11.19,240.80,109.90,46.00,905,747,121.1,10.68,,951,750,126.9,10.90,232.70,82.50,35.00,889,751,118.4,10.96
,05/15/2020,2300,858,747,114.9,10.85,215.00,88.20,41.00,881,747,117.8,10.71,,953,750,127.1,10.91,220.50,70.40,32.00,914,751,121.7,10.97
,05/15/2020,2400,859,747,115,10.91,191.60,67.30,35.00,862,747,115.3,10.72,,948,750,126.5,10.95,212.80,62.60,29.00,918,751,122.3,10.97
,24 Hour Average,,,,114.1,10.9,214.0,87.0,39.5,,,118.2,10.6,,,,117.5,10.6,212.9,73.4,33.8,,,118.1,10.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,115,,,,,,,121.7,,,,,120.8,,,,,,,119.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
