,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/03/2020,0100,722,747,96.7,3.84,76.90,0.00,0.00,753,748,100.7,3.94,,761,749,101.6,4.00,80.60,0.00,0.00,762,751,101.5,4.10
,03/03/2020,0200,722,747,96.7,3.90,88.60,0.00,0.00,753,748,100.7,3.97,,761,749,101.5,3.96,84.10,0.00,0.00,761,751,101.3,4.14
,03/03/2020,0300,722,747,96.7,3.91,103.80,0.00,0.00,755,748,100.9,4.01,,760,749,101.4,3.97,100.60,0.00,0.00,761,751,101.3,4.13
,03/03/2020,0400,722,747,96.7,3.93,97.50,0.00,0.00,755,748,101,4.00,,760,750,101.4,3.99,97.20,0.00,0.00,760,751,101.2,4.13
,03/03/2020,0500,722,747,96.7,3.91,108.90,0.00,0.00,753,748,100.7,3.98,,759,751,101.1,3.93,102.80,0.00,0.00,760,752,101.1,4.14
,03/03/2020,0600,722,748,96.6,3.86,141.40,0.00,0.00,753,749,100.6,3.95,,758,751,100.9,3.94,120.60,0.00,0.00,760,753,100.9,4.12
,03/03/2020,0700,722,748,96.5,3.82,138.50,0.00,0.00,754,749,100.6,3.94,,758,752,100.8,3.98,125.90,0.00,0.00,759,753,100.8,4.12
,03/03/2020,0800,722,749,96.4,3.82,122.20,0.00,0.00,754,749,100.7,3.94,,758,752,100.8,3.97,120.00,0.00,0.00,760,753,100.9,4.12
,03/03/2020,0900,722,749,96.5,3.83,104.00,0.00,0.00,756,750,100.9,3.95,,758,752,100.8,3.97,113.80,0.00,0.00,760,753,100.9,4.13
,03/03/2020,1000,722,749,96.4,3.86,116.70,0.00,0.00,759,750,101.2,3.96,,758,752,100.8,4.01,120.90,0.00,0.00,760,754,100.9,4.18
,03/03/2020,1100,722,748,96.5,3.90,90.80,0.00,0.00,761,750,101.5,4.00,,758,752,100.8,4.06,96.30,0.00,0.00,761,753,101,4.22
,03/03/2020,1200,722,748,96.5,3.91,90.40,0.00,0.00,763,749,101.8,4.03,,758,751,101,4.09,94.60,0.00,0.00,761,753,101.2,4.31
,03/03/2020,1300,723,748,96.7,3.93,84.30,0.00,0.00,762,748,101.9,4.03,,759,750,101.2,4.17,82.10,0.00,0.00,762,752,101.4,4.35
,03/03/2020,1400,723,747,96.9,4.01,83.00,0.00,0.00,763,748,102,4.05,,759,750,101.3,4.23,86.20,0.00,0.00,763,751,101.6,4.39
,03/03/2020,1500,723,746,96.9,4.07,75.90,0.00,0.00,764,747,102.3,4.12,,760,749,101.5,4.23,80.20,0.00,0.00,763,750,101.7,4.44
,03/03/2020,1600,723,745,97.1,4.15,96.10,0.00,0.00,764,746,102.5,4.17,,760,748,101.6,4.24,89.00,0.00,0.00,763,749,101.8,4.43
,03/03/2020,1700,723,745,97.1,4.14,111.80,0.00,0.00,759,745,101.9,4.11,,760,748,101.6,4.23,93.10,0.00,0.00,763,749,101.8,4.41
,03/03/2020,1800,723,745,97.1,4.09,101.10,0.00,0.00,756,746,101.4,4.07,,761,748,101.8,4.26,90.00,0.00,0.00,763,749,101.9,4.37
,03/03/2020,1900,723,745,97,3.93,97.50,0.00,0.00,755,746,101.2,4.05,,761,748,101.8,4.21,100.00,0.00,0.00,762,749,101.8,4.33
,03/03/2020,2000,723,745,97,3.95,96.40,0.00,0.00,754,746,101.2,4.05,,760,748,101.6,4.13,95.90,0.00,0.00,762,749,101.7,4.28
,03/03/2020,2100,723,746,97,3.92,123.70,0.00,0.00,754,746,101.1,4.04,,760,748,101.6,4.12,113.80,0.00,0.00,761,749,101.6,4.28
,03/03/2020,2200,723,746,97,3.90,131.10,0.00,0.00,755,746,101.2,4.04,,759,748,101.5,4.00,117.50,0.00,0.00,761,749,101.5,4.25
,03/03/2020,2300,723,746,96.9,3.91,120.10,0.00,0.00,755,747,101.1,4.04,,758,749,101.3,4.00,111.20,0.00,0.00,760,750,101.4,4.25
,03/03/2020,2400,723,746,96.9,3.93,104.60,0.00,0.00,755,747,101.1,4.04,,758,749,101.1,4.00,98.70,0.00,0.00,760,750,101.3,4.26
,24 Hour Average,,,,96.8,3.9,104.4,0.0,0.0,,,101.3,4.0,,,,101.3,4.1,100.6,0.0,0.0,,,101.4,4.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97,,,,,,,101.7,,,,,101.6,,,,,,,101.7,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
