,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/26/2020,0100,878,744,118.1,15.36,219.80,86.80,39.00,897,745,120.5,15.18,,,,,,200.10,67.10,34.00,892,748,119.3,15.49
,06/26/2020,0200,878,744,118,15.40,243.10,131.10,54.00,934,745,125.5,15.21,,,,,,224.60,90.90,40.00,889,748,118.9,15.48
,06/26/2020,0300,875,744,117.6,15.42,253.50,133.90,53.00,933,745,125.3,15.25,,,,,,243.90,126.30,52.00,896,748,119.8,15.47
,06/26/2020,0400,873,744,117.3,15.26,233.60,105.90,45.00,912,745,122.4,15.21,,,,,,257.20,142.50,55.00,905,748,121.1,15.43
,06/26/2020,0500,873,744,117.3,15.26,239.30,98.90,41.00,901,745,121,15.15,,,,,,264.60,136.40,52.00,909,748,121.5,15.40
,06/26/2020,0600,873,744,117.4,15.21,238.60,98.30,41.00,900,745,120.8,15.11,,,,,,239.60,127.10,53.00,909,748,121.5,15.35
,06/26/2020,0700,874,744,117.4,15.35,238.80,98.30,41.00,899,745,120.7,15.11,,,,,,252.60,125.00,49.00,904,748,120.8,15.31
,06/26/2020,0800,874,744,117.5,15.17,247.10,107.00,43.00,912,745,122.4,15.11,,,,,,242.80,98.10,40.00,899,748,120.2,15.28
,06/26/2020,0900,876,744,117.8,15.21,254.10,116.90,46.00,921,745,123.7,15.09,,,,,,243.00,97.80,40.00,898,748,120.1,15.28
,06/26/2020,1000,876,743,117.9,15.28,237.40,116.70,49.00,926,744,124.4,15.11,,,,,,237.40,98.60,42.00,899,747,120.3,15.34
,06/26/2020,1100,876,743,118,15.24,236.70,116.70,49.00,928,744,124.8,15.14,,,,,,241.80,104.50,43.00,900,747,120.5,15.38
,06/26/2020,1200,876,742,118.2,15.31,251.20,124.40,50.00,935,743,125.8,15.17,,,,,,248.20,105.00,42.00,903,746,121.1,15.40
,06/26/2020,1300,876,742,118.1,15.35,269.50,154.50,57.00,951,742,128.2,15.20,,,,,,256.00,104.90,41.00,910,746,122.1,15.47
,06/26/2020,1400,877,741,118.3,15.39,282.30,155.70,55.00,951,742,128.2,15.27,,,,,,272.70,120.70,44.00,916,745,123,15.54
,06/26/2020,1500,880,740,118.9,15.47,276.40,155.40,56.00,952,741,128.4,15.28,,,,,,283.40,134.00,47.00,919,745,123.4,15.59
,06/26/2020,1600,882,740,119.1,15.47,258.80,138.80,54.00,939,741,126.7,15.28,,,,,,284.70,140.50,49.00,919,744,123.5,15.62
,06/26/2020,1700,881,740,119,15.44,228.30,97.40,43.00,902,741,121.8,15.29,,,,,,277.50,156.00,56.00,921,744,123.8,15.61
,06/26/2020,1800,880,740,119,15.44,213.00,72.70,34.00,883,740,119.3,15.34,,,,,,245.90,135.90,55.00,921,744,123.8,15.63
,06/26/2020,1900,880,740,118.9,15.38,236.30,99.80,42.00,907,740,122.5,15.35,,,,,,231.90,118.40,51.00,919,744,123.5,15.64
,06/26/2020,2000,880,740,118.9,15.41,238.00,110.90,47.00,915,740,123.6,15.33,,,,,,231.00,116.20,50.00,914,745,122.7,15.62
,06/26/2020,2100,879,740,118.7,15.44,218.60,88.20,40.00,890,741,120.2,15.36,,,,,,239.30,116.50,49.00,911,745,122.2,15.62
,06/26/2020,2200,879,742,118.5,15.45,220.30,86.40,39.00,887,741,119.7,15.39,,,,,,235.40,116.00,49.00,911,746,122.2,15.61
,06/26/2020,2300,879,742,118.5,15.40,219.10,79.50,36.00,880,742,118.6,15.39,,,,,,223.10,93.90,42.00,912,745,122.3,15.62
,06/26/2020,2400,879,741,118.5,15.42,215.90,78.60,36.00,879,742,118.5,15.33,,,,,,203.90,82.70,41.00,909,745,122,15.63
,24 Hour Average,,,,118.2,15.4,240.4,110.5,45.4,,,123.0,15.2,,,,,,245.0,114.8,46.5,,,121.7,15.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,118.7,,,,,,,125.6,,,,,,,,,,,,122.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
