,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/26/2020,0100,712,745,95.7,18.43,35.30,1.20,3.00,735,745,98.6,18.23,,748,748,100,18.11,40.90,2.50,6.00,755,749,100.8,18.09
,09/26/2020,0200,699,745,93.8,18.44,17.60,1.20,7.00,713,746,95.6,18.20,,747,749,99.8,18.09,41.30,2.40,6.00,755,750,100.6,18.07
,09/26/2020,0300,690,746,92.5,18.43,3.70,1.20,32.00,676,747,90.5,18.17,,746,749,99.6,18.09,46.70,2.40,5.00,754,750,100.5,18.05
,09/26/2020,0400,693,746,92.8,18.38,3.90,1.20,31.00,669,747,89.5,18.07,,746,749,99.5,18.08,51.50,2.10,4.00,754,750,100.5,18.03
,09/26/2020,0500,720,747,96.5,18.38,41.00,1.30,3.00,717,748,95.9,18.06,,746,750,99.5,18.06,43.90,1.90,4.00,754,751,100.4,18.03
,09/26/2020,0600,724,747,96.9,18.38,18.70,1.40,7.00,722,748,96.5,18.12,,745,750,99.3,18.08,40.60,1.90,5.00,754,751,100.4,18.02
,09/26/2020,0700,744,748,99.5,18.37,69.80,1.30,2.00,740,748,98.9,18.19,,745,751,99.3,18.09,40.70,1.80,4.00,754,752,100.3,18.00
,09/26/2020,0800,748,748,100,18.35,70.00,1.30,2.00,743,749,99.2,18.22,,745,751,99.2,18.08,40.50,1.90,5.00,753,752,100.1,18.00
,09/26/2020,0900,745,748,99.6,18.30,54.10,1.40,3.00,741,749,98.9,18.20,,744,751,99.1,18.07,40.60,2.10,5.00,753,752,100.1,18.02
,09/26/2020,1000,738,748,98.6,18.29,35.00,1.40,4.00,738,749,98.4,18.20,,744,751,99,18.04,40.50,2.10,5.00,754,753,100.2,18.07
,09/26/2020,1100,739,748,98.8,18.29,35.40,1.40,4.00,737,749,98.4,18.23,,743,751,98.9,18.02,40.50,2.10,5.00,756,752,100.4,18.16
,09/26/2020,1200,739,749,98.7,18.30,31.50,1.50,5.00,737,749,98.3,18.24,,742,751,98.8,18.03,40.60,2.10,5.00,758,753,100.7,18.21
,09/26/2020,1300,731,748,97.7,18.36,28.30,1.50,5.00,736,749,98.3,18.27,,742,751,98.8,18.03,40.60,2.10,5.00,760,752,101,18.26
,09/26/2020,1400,736,748,98.4,18.47,39.50,1.60,4.00,738,749,98.6,18.31,,741,751,98.7,18.01,40.50,2.00,5.00,762,752,101.3,18.30
,09/26/2020,1500,738,747,98.8,18.47,36.60,1.70,5.00,740,748,98.9,18.33,,741,750,98.8,18.01,40.50,2.00,5.00,763,752,101.5,18.36
,09/26/2020,1600,746,748,99.8,18.45,44.20,1.70,4.00,742,748,99.2,18.32,,740,750,98.6,18.03,40.50,2.00,5.00,764,751,101.7,18.39
,09/26/2020,1700,752,748,100.5,18.43,57.80,1.70,3.00,744,749,99.4,18.29,,741,751,98.7,18.19,40.50,2.00,5.00,764,752,101.6,18.35
,09/26/2020,1800,752,748,100.4,18.38,79.00,1.80,2.00,746,749,99.6,18.26,,741,751,98.7,18.16,40.60,2.10,5.00,763,752,101.5,18.28
,09/26/2020,1900,751,749,100.2,18.31,61.80,1.80,3.00,746,749,99.6,18.22,,741,752,98.5,18.17,40.60,2.30,6.00,762,753,101.2,18.22
,09/26/2020,2000,750,750,100,18.27,95.80,1.70,2.00,748,750,99.6,18.20,,741,753,98.5,18.18,40.90,2.30,6.00,761,754,101,18.18
,09/26/2020,2100,747,751,99.6,18.24,89.40,1.70,2.00,748,751,99.6,18.19,,742,753,98.5,18.14,41.50,2.50,6.00,760,754,100.8,18.14
,09/26/2020,2200,741,751,98.7,18.26,71.50,1.80,3.00,742,752,98.7,18.17,,744,754,98.7,18.10,51.70,2.70,5.00,759,755,100.6,18.11
,09/26/2020,2300,734,751,97.7,18.29,19.60,1.80,9.00,725,752,96.3,18.15,,746,754,98.9,18.07,44.40,2.80,6.00,758,755,100.4,18.10
,09/26/2020,2400,743,752,98.9,18.26,29.30,1.80,6.00,725,753,96.3,18.12,,748,754,99.1,18.08,40.40,2.60,6.00,758,756,100.3,18.07
,24 Hour Average,,,,98.1,18.4,44.5,1.5,6.3,,,97.6,18.2,,,,99.0,18.1,42.1,2.2,5.2,,,100.7,18.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.7,,,,,,,99.2,,,,,99.4,,,,,,,101.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
