,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/28/2020,0100,720,752,95.7,3.71,142.70,0.00,0.00,752,753,99.9,3.71,,751,755,99.5,3.60,135.40,0.00,0.00,756,756,100,3.78
,02/28/2020,0200,720,752,95.8,3.59,143.90,0.00,0.00,753,753,100.1,3.72,,751,754,99.6,3.60,135.90,0.00,0.00,756,756,100,3.81
,02/28/2020,0300,720,751,95.8,3.56,138.80,0.00,0.00,754,752,100.3,3.70,,752,754,99.8,3.63,132.80,0.00,0.00,756,755,100.2,3.79
,02/28/2020,0400,720,751,95.9,3.55,134.10,0.00,0.00,754,752,100.3,3.69,,752,753,99.9,3.64,130.20,0.00,0.00,756,754,100.2,3.80
,02/28/2020,0500,720,750,95.9,3.53,148.90,0.00,0.00,755,751,100.5,3.67,,752,753,99.9,3.66,142.80,0.00,0.00,756,754,100.3,3.81
,02/28/2020,0600,719,750,95.9,3.52,148.50,0.00,0.00,756,751,100.6,3.66,,752,753,99.9,3.65,144.70,0.00,0.00,756,754,100.3,3.83
,02/28/2020,0700,719,750,95.9,3.52,152.40,0.00,0.00,755,751,100.6,3.67,,752,752,100,3.63,144.90,0.00,0.00,756,753,100.4,3.82
,02/28/2020,0800,719,749,96,3.53,159.20,0.00,0.00,755,750,100.7,3.66,,752,752,100.1,3.62,144.80,0.00,0.00,756,753,100.4,3.82
,02/28/2020,0900,719,749,96,3.52,138.40,0.00,0.00,757,750,100.9,3.66,,752,751,100.1,3.59,138.00,0.00,0.00,756,753,100.4,3.81
,02/28/2020,1000,719,749,96.1,3.53,151.00,0.00,0.00,760,749,101.4,3.65,,752,751,100.2,3.61,145.00,0.00,0.00,756,752,100.5,3.82
,02/28/2020,1100,720,748,96.3,3.55,127.50,0.00,0.00,760,749,101.6,3.65,,752,750,100.3,3.66,131.40,0.00,0.00,756,752,100.6,3.83
,02/28/2020,1200,720,747,96.5,3.57,124.80,0.00,0.00,762,747,101.9,3.68,,752,749,100.4,3.73,125.80,0.00,0.00,756,750,100.8,3.85
,02/28/2020,1300,720,745,96.7,3.62,134.10,0.00,0.00,762,746,102.2,3.70,,752,748,100.6,3.71,114.50,0.00,0.00,757,749,101.1,3.89
,02/28/2020,1400,720,744,96.8,3.82,136.60,0.00,0.00,762,744,102.4,3.74,,752,746,100.9,3.71,128.30,0.00,0.00,757,748,101.3,3.92
,02/28/2020,1500,720,743,97,3.74,144.10,0.00,0.00,761,743,102.3,3.80,,753,745,101,3.71,136.20,0.00,0.00,757,747,101.4,3.93
,02/28/2020,1600,720,742,97.1,3.64,137.80,0.00,0.00,760,742,102.4,3.76,,753,745,101.2,3.68,131.40,0.00,0.00,757,746,101.5,3.91
,02/28/2020,1700,720,741,97.2,3.64,144.30,0.00,0.00,758,741,102.2,3.73,,753,744,101.3,3.68,134.40,0.00,0.00,757,745,101.6,3.89
,02/28/2020,1800,720,740,97.3,3.70,122.90,0.00,0.00,756,741,102,3.74,,753,743,101.3,3.72,120.10,0.00,0.00,757,744,101.8,3.90
,02/28/2020,1900,720,741,97.2,3.74,113.60,0.00,0.00,756,742,101.9,3.75,,753,744,101.3,3.75,114.50,0.00,0.00,757,744,101.7,3.88
,02/28/2020,2000,720,741,97.1,3.70,123.40,0.00,0.00,755,742,101.7,3.74,,754,744,101.3,3.78,119.50,0.00,0.00,757,745,101.6,3.91
,02/28/2020,2100,720,742,97.1,3.60,132.90,0.00,0.00,754,743,101.5,3.73,,754,744,101.3,3.76,124.20,0.00,0.00,757,746,101.5,3.92
,02/28/2020,2200,720,743,96.9,3.62,128.50,0.00,0.00,754,744,101.4,3.73,,754,746,101.2,3.76,122.00,0.00,0.00,757,746,101.4,3.91
,02/28/2020,2300,720,743,96.9,3.62,126.80,0.00,0.00,755,744,101.4,3.74,,754,746,101,3.72,119.50,0.00,0.00,757,748,101.2,3.90
,02/28/2020,2400,720,744,96.8,3.64,108.10,0.00,0.00,754,745,101.3,3.74,,754,747,101,3.71,101.50,0.00,0.00,757,748,101.2,3.89
,24 Hour Average,,,,96.5,3.6,136.0,0.0,0.0,,,101.3,3.7,,,,100.5,3.7,129.9,0.0,0.0,,,100.9,3.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97,,,,,,,102,,,,,101.1,,,,,,,101.4,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
