,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/26/2020,0100,794,742,107,19.32,82.10,1.30,2.00,798,743,107.4,19.19,,,,,,78.00,2.70,3.00,792,746,106.2,19.29
,08/26/2020,0200,793,742,106.9,19.38,85.40,1.30,2.00,796,743,107.1,19.21,,,,,,80.20,2.70,3.00,791,746,106,19.27
,08/26/2020,0300,796,743,107.2,19.53,75.00,1.40,2.00,795,743,107,19.20,,,,,,71.40,2.70,4.00,790,747,105.8,19.27
,08/26/2020,0400,796,743,107.2,19.47,89.70,1.40,2.00,797,743,107.2,19.26,,,,,,80.50,2.70,3.00,789,747,105.7,19.26
,08/26/2020,0500,795,743,106.9,19.33,100.20,1.50,1.00,798,744,107.3,19.30,,,,,,85.20,2.70,3.00,789,747,105.6,19.24
,08/26/2020,0600,795,744,106.9,19.55,104.70,1.40,1.00,797,744,107,19.29,,,,,,96.50,2.70,3.00,788,748,105.5,19.23
,08/26/2020,0700,794,744,106.7,19.49,98.00,1.50,2.00,795,745,106.7,19.26,,,,,,95.60,2.70,3.00,788,748,105.4,19.23
,08/26/2020,0800,793,744,106.6,19.57,99.30,1.50,2.00,794,745,106.6,19.23,,,,,,97.90,2.70,3.00,788,748,105.4,19.26
,08/26/2020,0900,792,744,106.4,19.51,104.20,1.40,1.00,794,745,106.6,19.29,,,,,,102.70,2.70,3.00,788,748,105.4,19.30
,08/26/2020,1000,792,744,106.4,19.47,115.40,1.50,1.00,795,745,106.7,19.32,,,,,,100.90,2.70,3.00,789,748,105.5,19.33
,08/26/2020,1100,795,744,106.8,19.90,126.10,1.50,1.00,795,745,106.7,19.31,,,,,,114.50,2.70,2.00,790,748,105.7,19.42
,08/26/2020,1200,800,743,107.6,20.30,127.20,1.50,1.00,795,744,106.8,19.33,,,,,,124.50,2.70,2.00,792,747,106,19.50
,08/26/2020,1300,803,743,108.1,20.53,135.00,1.50,1.00,796,744,107,19.36,,,,,,127.30,2.70,2.00,794,747,106.3,19.57
,08/26/2020,1400,808,742,108.8,20.91,137.00,1.50,1.00,798,743,107.3,19.40,,,,,,127.50,2.70,2.00,795,746,106.6,19.59
,08/26/2020,1500,810,742,109.2,20.63,135.30,1.50,1.00,800,742,107.7,19.45,,,,,,129.10,2.70,2.00,796,746,106.8,19.62
,08/26/2020,1600,817,741,110.2,21.46,157.60,1.40,1.00,804,742,108.3,19.48,,,,,,148.70,2.60,2.00,797,745,106.9,19.63
,08/26/2020,1700,819,741,110.6,21.46,160.40,1.40,1.00,805,741,108.6,19.49,,,,,,146.90,2.60,2.00,797,744,107.1,19.64
,08/26/2020,1800,822,740,111.1,21.50,148.30,1.40,1.00,806,741,108.7,19.48,,,,,,146.10,2.70,2.00,798,744,107.3,19.67
,08/26/2020,1900,822,740,111,21.10,151.30,1.30,1.00,805,741,108.7,19.45,,,,,,148.70,2.60,2.00,798,744,107.3,19.64
,08/26/2020,2000,815,740,110.2,20.52,136.50,1.30,1.00,804,740,108.6,19.47,,,,,,134.60,2.60,2.00,798,744,107.2,19.60
,08/26/2020,2100,809,740,109.3,20.31,121.20,1.40,1.00,802,740,108.3,19.51,,,,,,120.70,2.70,2.00,797,745,107.1,19.53
,08/26/2020,2200,801,740,108.2,19.68,111.60,1.40,1.00,798,741,107.8,19.44,,,,,,111.40,2.70,2.00,796,745,106.9,19.42
,08/26/2020,2300,795,741,107.3,19.51,102.40,1.50,1.00,794,741,107.3,19.34,,,,,,103.00,2.70,3.00,795,745,106.7,19.36
,08/26/2020,2400,790,741,106.6,19.45,109.40,1.50,1.00,793,742,106.9,19.31,,,,,,101.40,2.70,3.00,794,745,106.5,19.33
,24 Hour Average,,,,108.1,20.1,117.2,1.4,1.3,,,107.4,19.3,,,,,,111.4,2.7,2.5,,,106.3,19.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,109.3,,,,,,,108,,,,,,,,,,,,106.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
