,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/20/2020,0100,716,758,94.5,3.41,135.60,0.00,0.00,766,759,101,3.49,,756,760,99.5,3.36,132.20,0.00,0.00,768,761,100.8,3.58
,02/20/2020,0200,716,758,94.5,3.45,141.00,0.00,0.00,765,759,100.8,3.50,,757,760,99.6,3.38,132.10,0.00,0.00,766,761,100.6,3.58
,02/20/2020,0300,716,758,94.5,3.41,141.00,0.00,0.00,765,759,100.8,3.51,,757,760,99.6,3.40,132.20,0.00,0.00,764,761,100.4,3.61
,02/20/2020,0400,716,757,94.5,3.41,142.20,0.00,0.00,765,758,100.9,3.48,,757,760,99.7,3.41,132.10,0.00,0.00,762,761,100.2,3.58
,02/20/2020,0500,716,757,94.5,3.38,148.50,0.00,0.00,765,758,100.9,3.48,,757,760,99.7,3.41,132.10,0.00,0.00,761,761,100,3.62
,02/20/2020,0600,716,757,94.6,3.36,130.90,0.00,0.00,766,758,101.1,3.46,,757,760,99.7,3.40,132.00,0.00,0.00,760,761,99.9,3.61
,02/20/2020,0700,716,757,94.5,3.32,134.80,0.00,0.00,767,758,101.1,3.45,,757,760,99.6,3.37,132.20,0.00,0.00,759,761,99.7,3.61
,02/20/2020,0800,716,758,94.5,3.34,148.90,0.00,0.00,767,759,101.1,3.44,,757,760,99.6,3.34,132.30,0.00,0.00,759,761,99.7,3.58
,02/20/2020,0900,716,758,94.5,3.37,131.00,0.00,0.00,767,759,101.1,3.46,,757,760,99.5,3.34,132.10,0.00,0.00,758,761,99.5,3.61
,02/20/2020,1000,716,758,94.5,3.37,145.90,0.00,0.00,769,759,101.3,3.47,,756,760,99.4,3.34,132.00,0.00,0.00,758,761,99.5,3.60
,02/20/2020,1100,716,758,94.5,3.36,155.40,0.00,0.00,770,759,101.5,3.48,,756,760,99.5,3.36,132.20,0.00,0.00,758,761,99.6,3.60
,02/20/2020,1200,716,757,94.6,3.35,140.50,0.00,0.00,771,758,101.7,3.48,,757,760,99.6,3.39,132.50,0.00,0.00,758,761,99.6,3.63
,02/20/2020,1300,716,757,94.6,3.37,119.90,0.00,0.00,771,758,101.8,3.48,,757,759,99.8,3.44,148.40,0.00,0.00,758,760,99.7,3.64
,02/20/2020,1400,716,756,94.7,3.39,116.60,0.00,0.00,771,757,101.9,3.51,,758,759,99.9,3.44,146.70,0.00,0.00,759,760,99.9,3.66
,02/20/2020,1500,716,755,94.8,3.39,135.40,0.00,0.00,771,756,102,3.52,,758,758,100,3.45,148.40,0.00,0.00,759,759,100,3.65
,02/20/2020,1600,716,755,94.8,3.38,137.10,0.00,0.00,772,756,102.2,3.51,,759,758,100.2,3.42,148.00,0.00,0.00,760,759,100.1,3.65
,02/20/2020,1700,716,755,94.9,3.39,136.80,0.00,0.00,773,755,102.3,3.49,,759,757,100.3,3.37,148.10,0.00,0.00,760,759,100.2,3.62
,02/20/2020,1800,716,754,94.9,3.41,153.00,0.00,0.00,774,755,102.5,3.49,,760,757,100.4,3.37,148.00,0.00,0.00,761,759,100.3,3.60
,02/20/2020,1900,716,755,94.9,3.46,150.30,0.00,0.00,775,756,102.6,3.50,,760,757,100.3,3.34,147.30,0.00,0.00,761,759,100.3,3.56
,02/20/2020,2000,716,755,94.9,3.39,155.20,0.00,0.00,778,756,102.9,3.50,,760,757,100.4,3.29,148.10,0.00,0.00,762,759,100.4,3.56
,02/20/2020,2100,716,755,94.9,3.41,155.30,0.00,0.00,780,756,103.2,3.49,,761,757,100.4,3.30,147.80,0.00,0.00,762,759,100.5,3.55
,02/20/2020,2200,716,755,94.8,3.44,155.50,0.00,0.00,780,756,103.2,3.51,,761,758,100.5,3.28,148.40,0.00,0.00,762,759,100.4,3.55
,02/20/2020,2300,716,755,94.8,3.45,144.40,0.00,0.00,780,756,103.2,3.51,,761,758,100.5,3.27,147.60,0.00,0.00,763,759,100.5,3.53
,02/20/2020,2400,716,755,94.8,3.37,134.90,0.00,0.00,781,756,103.4,3.50,,762,758,100.6,3.29,146.10,0.00,0.00,763,759,100.6,3.52
,24 Hour Average,,,,94.7,3.4,141.3,0.0,0.0,,,101.9,3.5,,,,99.9,3.4,140.0,0.0,0.0,,,100.1,3.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,94.8,,,,,,,102.6,,,,,100.3,,,,,,,100.2,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
