,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/29/2020,0100,722,754,95.8,5.89,114.60,0.00,0.00,721,754,95.6,5.99,,720,756,95.2,5.81,113.00,0.00,0.00,724,758,95.5,6.04
,12/29/2020,0200,722,754,95.7,5.88,111.10,0.00,0.00,721,755,95.5,5.98,,720,757,95.2,5.80,118.20,0.00,0.00,724,758,95.5,6.05
,12/29/2020,0300,722,754,95.7,5.88,109.30,0.00,0.00,721,755,95.5,5.97,,720,757,95.1,5.80,109.40,0.00,0.00,724,758,95.5,6.02
,12/29/2020,0400,721,754,95.6,5.87,108.10,0.00,0.00,721,755,95.5,5.95,,720,757,95.1,5.79,97.60,0.00,0.00,724,759,95.4,6.03
,12/29/2020,0500,721,755,95.6,5.86,108.60,0.00,0.00,721,755,95.4,5.95,,720,757,95.1,5.79,103.20,0.00,0.00,724,759,95.4,6.03
,12/29/2020,0600,721,755,95.5,5.83,125.10,0.00,0.00,721,756,95.4,5.94,,720,758,95,5.78,120.00,0.00,0.00,724,759,95.4,6.04
,12/29/2020,0700,721,755,95.5,5.80,122.60,0.00,0.00,721,756,95.4,5.92,,720,758,95,5.78,115.20,0.00,0.00,725,759,95.5,6.01
,12/29/2020,0800,721,755,95.5,5.80,133.90,0.00,0.00,721,756,95.4,5.91,,720,758,95,5.76,135.40,0.00,0.00,725,760,95.5,5.99
,12/29/2020,0900,721,756,95.5,5.79,130.70,0.00,0.00,721,756,95.3,5.90,,720,759,94.9,5.75,128.40,0.00,0.00,725,760,95.4,6.00
,12/29/2020,1000,721,756,95.4,5.82,114.60,0.00,0.00,721,757,95.3,5.90,,720,759,94.9,5.74,107.90,0.00,0.00,725,760,95.3,5.97
,12/29/2020,1100,721,756,95.4,5.79,94.00,0.00,0.00,721,757,95.3,5.90,,720,759,94.9,5.74,95.60,0.00,0.00,725,760,95.4,5.97
,12/29/2020,1200,722,756,95.4,5.79,82.90,0.00,0.00,721,757,95.3,5.89,,720,759,94.9,5.73,90.60,0.00,0.00,725,760,95.3,5.98
,12/29/2020,1300,722,756,95.6,5.78,89.80,0.00,0.00,721,756,95.3,5.88,,720,758,94.9,5.73,89.40,0.00,0.00,725,760,95.4,5.98
,12/29/2020,1400,722,755,95.6,5.77,84.60,0.00,0.00,722,756,95.5,5.88,,720,758,95,5.73,77.10,0.00,0.00,725,760,95.4,5.99
,12/29/2020,1500,722,755,95.6,5.77,84.10,0.00,0.00,722,756,95.5,5.87,,720,758,95,5.73,79.30,0.00,0.00,725,759,95.5,6.02
,12/29/2020,1600,722,755,95.6,5.78,118.80,0.00,0.00,722,756,95.5,5.87,,720,758,95,5.73,110.00,0.00,0.00,725,760,95.4,6.00
,12/29/2020,1700,722,755,95.6,5.77,137.70,0.00,0.00,722,756,95.5,5.87,,720,758,95,5.72,130.60,0.00,0.00,725,760,95.4,5.97
,12/29/2020,1800,722,755,95.6,5.77,149.30,0.00,0.00,722,756,95.5,5.87,,720,758,95,5.70,135.30,0.00,0.00,725,760,95.4,5.95
,12/29/2020,1900,722,755,95.6,5.76,121.00,0.00,0.00,722,756,95.5,5.86,,720,758,95,5.67,125.20,0.00,0.00,724,760,95.3,5.92
,12/29/2020,2000,722,755,95.6,5.75,103.20,0.00,0.00,722,756,95.5,5.86,,720,758,95,5.67,112.20,0.00,0.00,724,760,95.3,5.90
,12/29/2020,2100,722,755,95.7,5.75,116.90,0.00,0.00,722,756,95.5,5.85,,719,758,94.9,5.66,118.00,0.00,0.00,724,759,95.4,5.90
,12/29/2020,2200,722,755,95.7,5.74,119.60,0.00,0.00,722,756,95.6,5.85,,719,757,95,5.66,108.10,0.00,0.00,724,759,95.4,5.89
,12/29/2020,2300,722,754,95.7,5.74,125.60,0.00,0.00,722,755,95.6,5.84,,719,757,95,5.66,112.20,0.00,0.00,724,759,95.4,5.88
,12/29/2020,2400,722,754,95.8,5.71,118.70,0.00,0.00,722,755,95.7,5.83,,719,757,95,5.65,109.90,0.00,0.00,724,758,95.5,5.87
,24 Hour Average,,,,95.6,5.8,113.5,0.0,0.0,,,95.5,5.9,,,,95.0,5.7,110.1,0.0,0.0,,,95.4,6.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.7,,,,,,,95.5,,,,,95.1,,,,,,,95.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
