,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/04/2020,0100,723,746,97,3.92,110.10,0.00,0.00,755,747,101.1,4.04,,757,749,101,4.02,106.50,0.00,0.00,760,751,101.3,4.28
,03/04/2020,0200,723,745,97,3.92,88.10,0.00,0.00,755,746,101.2,4.03,,757,748,101.2,4.03,79.70,0.00,0.00,760,750,101.3,4.26
,03/04/2020,0300,723,745,97,3.93,80.40,0.00,0.00,755,746,101.2,4.03,,756,748,101.1,4.06,80.00,0.00,0.00,760,750,101.3,4.25
,03/04/2020,0400,723,746,96.9,3.91,74.10,0.00,0.00,755,747,101.1,4.02,,755,749,100.9,4.05,74.30,0.00,0.00,759,751,101.2,4.25
,03/04/2020,0500,723,746,96.9,3.89,69.70,0.00,0.00,755,747,101,3.99,,754,750,100.6,4.04,72.80,0.00,0.00,759,752,101,4.28
,03/04/2020,0600,723,748,96.7,3.89,117.10,0.00,0.00,756,748,101,3.98,,754,751,100.4,4.02,105.40,0.00,0.00,758,753,100.7,4.28
,03/04/2020,0700,723,748,96.7,3.89,125.70,0.00,0.00,758,749,101.1,3.97,,754,751,100.3,4.04,79.00,0.00,0.00,758,753,100.6,4.29
,03/04/2020,0800,723,748,96.6,3.88,159.90,0.00,0.00,759,750,101.2,3.99,,754,752,100.3,4.07,76.70,0.00,0.00,758,754,100.6,4.31
,03/04/2020,0900,723,749,96.5,3.89,124.40,0.00,0.00,761,750,101.4,4.00,,754,753,100.1,4.10,71.80,0.00,0.00,758,755,100.5,4.29
,03/04/2020,1000,723,751,96.3,3.89,108.10,0.00,0.00,762,752,101.3,4.00,,754,754,100,4.10,81.40,0.00,0.00,759,755,100.5,4.35
,03/04/2020,1100,723,752,96.2,3.89,131.40,0.00,0.00,764,752,101.5,4.00,,755,754,100.2,4.13,113.90,0.00,0.00,759,755,100.5,4.40
,03/04/2020,1200,723,752,96.2,3.91,109.00,0.00,0.00,765,752,101.7,4.00,,756,755,100.1,4.18,117.60,0.00,0.00,760,756,100.6,4.44
,03/04/2020,1300,723,751,96.3,3.91,117.70,0.00,0.00,767,752,101.9,4.01,,756,755,100.2,4.22,113.20,0.00,0.00,761,756,100.7,4.47
,03/04/2020,1400,724,751,96.3,4.01,127.30,0.00,0.00,768,752,102.1,4.07,,757,755,100.3,4.32,112.60,0.00,0.00,762,756,100.8,4.50
,03/04/2020,1500,724,751,96.4,3.97,115.70,0.00,0.00,767,752,102,4.11,,758,754,100.5,4.37,114.30,0.00,0.00,763,756,101,4.54
,03/04/2020,1600,724,751,96.4,4.04,121.80,0.00,0.00,766,752,101.8,4.11,,758,754,100.5,4.35,125.70,0.00,0.00,763,756,101,4.49
,03/04/2020,1700,724,751,96.4,4.10,126.00,0.00,0.00,763,752,101.4,4.13,,759,754,100.7,4.32,125.90,0.00,0.00,763,755,101,4.44
,03/04/2020,1800,724,751,96.4,3.98,133.80,0.00,0.00,761,752,101.2,4.11,,759,754,100.7,4.26,127.70,0.00,0.00,763,755,101.1,4.37
,03/04/2020,1900,724,751,96.4,4.03,136.90,0.00,0.00,761,752,101.2,4.10,,759,754,100.7,4.26,128.60,0.00,0.00,762,755,101,4.37
,03/04/2020,2000,724,751,96.4,3.97,154.80,0.00,0.00,760,752,101.1,4.11,,759,754,100.7,4.22,130.60,0.00,0.00,762,755,100.9,4.33
,03/04/2020,2100,723,751,96.3,3.89,144.90,0.00,0.00,760,752,101.1,4.04,,759,754,100.7,4.17,130.60,0.00,0.00,762,755,100.9,4.32
,03/04/2020,2200,723,751,96.3,3.91,146.10,0.00,0.00,760,752,101.1,4.03,,759,754,100.7,4.08,130.50,0.00,0.00,761,755,100.8,4.30
,03/04/2020,2300,723,751,96.3,3.87,136.50,0.00,0.00,760,752,101.1,4.03,,758,753,100.6,4.05,130.40,0.00,0.00,761,755,100.8,4.26
,03/04/2020,2400,723,751,96.3,3.84,120.00,0.00,0.00,760,752,101.1,4.01,,757,753,100.5,3.98,130.40,0.00,0.00,761,755,100.9,4.24
,24 Hour Average,,,,96.5,3.9,120.0,0.0,0.0,,,101.3,4.0,,,,100.5,4.1,106.7,0.0,0.0,,,100.9,4.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97,,,,,,,101.6,,,,,101.5,,,,,,,101.6,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
