,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/20/2020,0100,724,744,97.3,7.23,96.50,0.00,0.00,723,745,97,7.35,,725,747,97.1,7.14,80.60,0.00,0.00,728,748,97.4,7.35
,12/20/2020,0200,723,744,97.1,7.24,85.50,0.00,0.00,722,745,96.9,7.34,,725,747,97,7.14,81.90,0.00,0.00,728,748,97.3,7.37
,12/20/2020,0300,721,745,96.8,7.24,73.00,0.00,0.00,721,746,96.7,7.33,,725,748,96.9,7.14,90.30,0.00,0.00,727,749,97.1,7.38
,12/20/2020,0400,721,746,96.7,7.24,85.30,0.00,0.00,721,746,96.6,7.34,,725,749,96.8,7.15,82.10,0.00,0.00,727,750,97,7.38
,12/20/2020,0500,,,,,100.50,0.00,0.00,721,746,96.7,7.33,,725,748,96.9,7.15,72.60,0.00,0.00,727,750,97,7.39
,12/20/2020,0600,,,,,104.70,0.00,0.00,721,746,96.7,7.32,,725,748,97,7.16,84.20,0.00,0.00,727,749,97,7.39
,12/20/2020,0700,,,,,105.80,0.00,0.00,721,747,96.6,7.33,,725,748,97,7.15,99.80,0.00,0.00,727,750,97,7.41
,12/20/2020,0800,724,747,97,7.23,96.90,0.00,0.00,721,747,96.4,7.32,,725,748,96.9,7.16,99.60,0.00,0.00,728,749,97.1,7.45
,12/20/2020,0900,723,747,96.8,7.23,97.50,0.00,0.00,720,748,96.3,7.32,,725,749,96.8,7.17,97.70,0.00,0.00,729,751,97.1,7.40
,12/20/2020,1000,721,748,96.4,7.20,75.30,0.00,0.00,720,749,96.2,7.31,,725,750,96.7,7.18,71.90,0.00,0.00,730,751,97.1,7.40
,12/20/2020,1100,721,749,96.3,7.19,73.20,0.00,0.00,721,749,96.2,7.31,,725,750,96.6,7.18,69.90,0.00,0.00,730,752,97,7.45
,12/20/2020,1200,721,749,96.3,7.21,65.30,0.00,0.00,721,749,96.2,7.31,,725,751,96.6,7.19,81.30,0.00,0.00,731,752,97.2,7.43
,12/20/2020,1300,722,748,96.5,7.23,64.40,0.00,0.00,721,749,96.3,7.32,,725,751,96.6,7.19,74.30,0.00,0.00,733,752,97.4,7.47
,12/20/2020,1400,723,748,96.6,7.24,92.80,0.00,0.00,722,749,96.4,7.33,,725,751,96.5,7.19,73.40,0.00,0.00,733,752,97.4,7.47
,12/20/2020,1500,723,748,96.7,7.24,77.90,0.00,0.00,723,749,96.5,7.33,,725,751,96.6,7.20,84.00,0.00,0.00,733,752,97.5,7.51
,12/20/2020,1600,723,748,96.6,7.21,99.40,0.00,0.00,723,749,96.5,7.33,,726,751,96.6,7.20,109.50,0.00,0.00,732,752,97.3,7.45
,12/20/2020,1700,724,748,96.7,7.21,132.30,0.00,0.00,723,749,96.5,7.31,,725,751,96.6,7.20,124.40,0.00,0.00,732,753,97.3,7.44
,12/20/2020,1800,724,749,96.7,7.20,145.50,0.00,0.00,722,749,96.4,7.29,,725,751,96.5,7.18,123.60,0.00,0.00,731,753,97.1,7.40
,12/20/2020,1900,723,748,96.6,7.18,139.80,0.00,0.00,722,749,96.4,7.29,,725,751,96.6,7.17,121.10,0.00,0.00,730,752,97,7.39
,12/20/2020,2000,723,748,96.6,7.18,141.40,0.00,0.00,722,749,96.4,7.29,,725,751,96.6,7.18,128.20,0.00,0.00,730,752,97.1,7.38
,12/20/2020,2100,723,748,96.7,7.18,121.10,0.00,0.00,722,749,96.4,7.28,,725,751,96.6,7.18,126.70,0.00,0.00,730,752,97.1,7.36
,12/20/2020,2200,724,748,96.8,7.19,126.00,0.00,0.00,722,749,96.5,7.28,,725,751,96.6,7.18,130.00,0.00,0.00,730,752,97.1,7.35
,12/20/2020,2300,724,748,96.8,7.20,128.10,0.00,0.00,722,749,96.4,7.27,,725,751,96.6,7.18,127.30,0.00,0.00,730,752,97,7.33
,12/20/2020,2400,724,748,96.7,7.18,132.30,0.00,0.00,722,749,96.4,7.28,,725,751,96.6,7.17,117.10,0.00,0.00,730,752,97,7.35
,24 Hour Average,,,,96.7,7.2,102.5,0.0,0.0,,,96.5,7.3,,,,96.7,7.2,98.0,0.0,0.0,,,97.2,7.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.8,,,,,,,96.6,,,,,96.9,,,,,,,97.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
