,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/10/2020,0100,836,747,111.9,9.67,186.60,67.40,36.00,853,747,114.2,9.74,,873,749,116.6,9.64,198.20,60.90,31.00,864,750,115.3,9.88
,05/10/2020,0200,834,747,111.6,9.60,188.20,68.60,36.00,855,747,114.5,9.76,,869,749,116,9.63,187.40,61.70,33.00,869,750,115.9,9.88
,05/10/2020,0300,833,747,111.5,9.57,208.10,77.20,37.00,859,748,115,9.72,,863,749,115.2,9.62,186.10,70.50,38.00,870,750,116,9.88
,05/10/2020,0400,832,747,111.4,9.56,199.10,77.10,39.00,862,748,115.2,9.66,,853,750,113.8,9.56,190.50,71.00,37.00,871,750,116.1,9.88
,05/10/2020,0500,832,747,111.4,9.58,192.40,64.60,34.00,850,748,113.6,9.65,,846,750,112.8,9.54,196.80,71.10,36.00,871,750,116.1,9.86
,05/10/2020,0600,832,747,111.3,9.65,198.50,68.30,34.00,856,748,114.4,9.68,,846,750,112.9,9.55,194.50,83.00,43.00,870,751,115.9,9.82
,05/10/2020,0700,832,748,111.3,9.67,206.70,98.30,48.00,899,748,120.2,9.70,,850,750,113.4,9.59,216.60,77.80,36.00,870,751,115.9,9.82
,05/10/2020,0800,833,748,111.4,9.89,215.70,99.80,46.00,901,748,120.4,9.70,,853,750,113.8,9.56,219.40,68.80,31.00,872,751,116.2,9.84
,05/10/2020,0900,833,747,111.5,9.96,215.10,110.00,51.00,915,748,122.4,9.74,,856,750,114.2,9.55,219.80,69.20,31.00,872,750,116.2,9.85
,05/10/2020,1000,832,747,111.5,9.84,204.70,106.10,52.00,911,747,121.9,9.78,,856,749,114.2,9.60,213.40,62.70,29.00,872,750,116.3,9.87
,05/10/2020,1100,832,746,111.6,9.83,203.30,86.90,43.00,889,747,119,9.81,,852,749,113.8,9.60,193.40,42.80,22.00,873,750,116.5,9.90
,05/10/2020,1200,832,746,111.6,9.79,205.80,77.70,38.00,869,746,116.5,9.82,,852,748,113.9,9.66,208.00,57.30,28.00,868,749,115.9,9.94
,05/10/2020,1300,833,745,111.8,10.07,173.10,64.00,37.00,860,746,115.3,9.88,,853,747,114.2,9.66,188.90,38.40,20.00,863,748,115.4,9.99
,05/10/2020,1400,834,744,112,10.10,212.30,99.00,47.00,901,745,120.9,9.90,,856,747,114.7,9.69,202.50,51.90,26.00,861,748,115.1,10.03
,05/10/2020,1500,834,744,112.2,10.23,191.60,84.20,44.00,882,744,118.5,9.90,,860,746,115.3,9.75,192.40,41.70,22.00,857,747,114.8,10.07
,05/10/2020,1600,833,743,112.2,10.07,179.40,57.90,32.00,853,744,114.7,9.91,,859,745,115.2,9.77,184.80,34.30,19.00,858,746,114.9,10.07
,05/10/2020,1700,834,743,112.3,10.19,199.00,68.00,34.00,855,743,115.1,9.91,,860,745,115.4,9.78,176.10,27.00,15.00,855,746,114.7,10.06
,05/10/2020,1800,834,742,112.4,10.16,180.80,59.20,33.00,848,743,114.2,9.94,,875,744,117.6,9.81,176.20,27.40,16.00,853,745,114.4,10.05
,05/10/2020,1900,834,742,112.4,10.02,187.80,59.40,32.00,845,743,113.8,9.90,,892,745,119.9,9.84,169.80,30.80,18.00,850,745,114,10.05
,05/10/2020,2000,833,742,112.3,9.95,175.40,40.10,23.00,839,743,113,9.88,,901,745,121,9.87,165.50,28.00,17.00,851,745,114.1,10.06
,05/10/2020,2100,833,742,112.3,9.88,171.20,36.10,21.00,838,743,112.8,9.88,,909,745,122.1,9.89,165.80,28.20,17.00,855,745,114.8,10.06
,05/10/2020,2200,833,742,112.2,9.87,152.60,31.90,21.00,838,743,112.8,9.90,,906,745,121.6,9.90,165.50,28.10,17.00,860,745,115.4,10.08
,05/10/2020,2300,834,742,112.3,10.17,141.30,30.30,21.00,839,743,112.9,9.87,,899,745,120.6,9.91,165.50,27.50,17.00,865,745,116.1,10.09
,05/10/2020,2400,833,743,112.1,9.88,154.10,30.40,20.00,839,743,112.9,9.87,,886,745,118.9,9.91,170.00,31.80,19.00,869,746,116.5,10.10
,24 Hour Average,,,,111.9,9.9,189.3,69.3,35.8,,,116.0,9.8,,,,116.1,9.7,189.5,49.7,25.8,,,115.5,10.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,112.2,,,,,,,118.4,,,,,118.4,,,,,,,116.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
