,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/22/2020,0100,811,745,108.9,19.25,141.50,2.40,2.00,813,745,109.1,19.15,,,,,,132.30,3.00,2.00,821,748,109.8,19.26
,08/22/2020,0200,811,745,108.9,19.23,140.60,2.40,2.00,812,746,108.8,19.13,,,,,,125.40,3.00,2.00,818,749,109.2,19.23
,08/22/2020,0300,809,745,108.6,19.21,149.20,9.20,6.00,812,746,108.9,19.11,,,,,,128.20,3.00,2.00,816,749,108.8,19.20
,08/22/2020,0400,805,746,107.8,19.21,149.60,40.90,27.00,836,746,112,19.11,,,,,,149.20,3.00,2.00,814,750,108.5,19.21
,08/22/2020,0500,803,746,107.6,19.18,138.60,37.60,27.00,838,747,112.3,19.11,,,,,,149.30,3.00,2.00,812,750,108.3,19.24
,08/22/2020,0600,801,746,107.3,19.18,142.80,7.50,5.00,815,747,109.1,19.10,,,,,,153.20,3.00,2.00,811,751,108,19.25
,08/22/2020,0700,799,747,107,19.20,120.60,2.40,2.00,804,747,107.6,19.08,,,,,,110.00,3.00,3.00,810,751,107.8,19.22
,08/22/2020,0800,799,747,107,19.17,146.10,22.70,16.00,808,748,108,19.09,,,,,,124.30,23.40,19.00,809,751,107.7,19.21
,08/22/2020,0900,799,747,106.9,19.16,158.50,21.90,14.00,809,748,108.2,19.11,,,,,,151.20,22.10,15.00,809,751,107.6,19.21
,08/22/2020,1000,799,748,106.9,19.18,157.30,8.50,5.00,805,748,107.6,19.12,,,,,,158.50,8.30,5.00,819,751,109.1,19.25
,08/22/2020,1100,801,747,107.2,19.50,157.40,2.30,1.00,804,748,107.5,19.14,,,,,,155.80,3.00,2.00,818,751,109,19.27
,08/22/2020,1200,805,747,107.7,19.68,158.70,2.30,1.00,804,748,107.5,19.16,,,,,,155.20,3.00,2.00,814,751,108.4,19.30
,08/22/2020,1300,808,746,108.2,19.82,147.70,2.30,2.00,803,747,107.5,19.17,,,,,,149.10,3.00,2.00,812,750,108.2,19.30
,08/22/2020,1400,810,746,108.6,19.72,146.30,2.30,2.00,804,747,107.6,19.19,,,,,,148.60,3.00,2.00,811,750,108.2,19.33
,08/22/2020,1500,813,745,109.1,20.03,156.50,2.30,1.00,805,746,107.9,19.20,,,,,,153.30,2.90,2.00,811,749,108.3,19.35
,08/22/2020,1600,816,745,109.5,20.42,150.90,2.30,2.00,805,746,108,19.21,,,,,,145.50,2.90,2.00,811,749,108.3,19.36
,08/22/2020,1700,816,744,109.6,20.23,156.80,2.20,1.00,806,745,108.2,19.27,,,,,,153.50,2.90,2.00,811,748,108.4,19.36
,08/22/2020,1800,817,744,109.8,20.11,150.80,2.20,1.00,806,745,108.2,19.26,,,,,,155.10,2.90,2.00,811,748,108.4,19.34
,08/22/2020,1900,816,744,109.7,19.87,156.00,2.10,1.00,806,744,108.2,19.27,,,,,,155.40,2.80,2.00,810,748,108.3,19.34
,08/22/2020,2000,816,744,109.7,19.93,155.40,2.00,1.00,807,745,108.4,19.26,,,,,,151.00,2.80,2.00,810,748,108.3,19.36
,08/22/2020,2100,816,744,109.7,20.12,161.60,2.00,1.00,807,745,108.4,19.25,,,,,,150.20,2.80,2.00,812,748,108.6,19.34
,08/22/2020,2200,815,744,109.6,20.05,162.40,1.90,1.00,807,745,108.3,19.24,,,,,,147.80,2.80,2.00,814,748,108.8,19.35
,08/22/2020,2300,811,744,109,19.73,158.70,1.90,1.00,807,745,108.3,19.24,,,,,,147.40,2.80,2.00,813,748,108.7,19.38
,08/22/2020,2400,806,744,108.3,19.46,148.20,1.90,1.00,805,745,108.1,19.22,,,,,,143.20,2.80,2.00,812,748,108.5,19.40
,24 Hour Average,,,,108.4,19.6,150.5,7.7,5.1,,,108.5,19.2,,,,,,145.5,4.8,3.4,,,108.5,19.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,109.3,,,,,,,109.2,,,,,,,,,,,,108.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
