,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/14/2020,0100,855,743,115.1,12.89,160.60,20.50,13.00,852,744,114.5,12.81,,861,746,115.3,12.92,177.90,81.80,46.00,896,747,119.8,12.95
,06/14/2020,0200,855,742,115.1,12.87,173.40,35.50,20.00,854,743,114.9,12.79,,854,746,114.4,12.92,161.10,81.80,51.00,893,747,119.5,12.95
,06/14/2020,0300,854,742,115,12.87,208.30,102.40,49.00,913,743,122.8,12.79,,852,746,114.2,12.90,181.40,81.70,45.00,892,748,119.2,12.95
,06/14/2020,0400,851,743,114.7,12.84,252.00,155.70,62.00,948,743,127.5,12.79,,852,747,114,12.84,227.90,78.80,35.00,886,748,118.5,12.95
,06/14/2020,0500,850,743,114.5,12.82,270.70,154.00,57.00,943,745,126.6,12.77,,849,747,113.7,12.78,247.80,95.80,39.00,881,748,117.8,12.93
,06/14/2020,0600,850,743,114.3,12.81,220.80,98.10,44.00,885,744,118.9,12.75,,851,747,113.8,12.75,240.30,113.50,47.00,884,749,118.1,12.88
,06/14/2020,0700,849,743,114.2,12.83,193.20,52.80,27.00,853,744,114.6,12.73,,866,747,115.8,12.75,245.60,167.30,68.00,894,749,119.4,12.87
,06/14/2020,0800,848,744,114,12.81,155.20,20.80,13.00,848,744,114,12.74,,880,747,117.7,12.75,195.20,127.10,65.00,907,749,121.2,12.86
,06/14/2020,0900,847,744,113.9,12.81,171.00,32.30,19.00,848,745,113.9,12.74,,873,747,116.8,12.77,184.90,124.00,67.00,905,749,120.9,12.89
,06/14/2020,1000,846,744,113.7,12.83,190.20,70.60,37.00,886,745,119,12.76,,863,747,115.5,12.85,167.60,106.40,63.00,904,748,120.7,12.92
,06/14/2020,1100,846,744,113.7,12.86,184.00,103.30,56.00,915,745,122.9,12.79,,854,747,114.3,12.96,190.90,91.50,48.00,901,748,120.4,12.96
,06/14/2020,1200,845,744,113.5,12.86,182.10,64.80,36.00,868,745,116.6,12.80,,848,747,113.4,12.84,196.10,85.90,44.00,893,748,119.4,12.94
,06/14/2020,1300,846,744,113.7,12.90,182.50,44.10,24.00,849,745,114,12.81,,847,747,113.4,12.90,173.50,86.20,50.00,889,748,118.8,12.93
,06/14/2020,1400,845,744,113.6,12.93,187.80,55.40,29.00,850,745,114.2,12.85,,855,747,114.5,12.86,182.10,86.40,47.00,892,748,119.3,13.00
,06/14/2020,1500,844,744,113.5,12.94,180.50,61.30,34.00,856,745,115,12.87,,873,747,116.9,12.87,186.50,86.60,46.00,890,748,119,13.02
,06/14/2020,1600,844,744,113.4,12.95,183.90,61.30,33.00,857,745,115,12.88,,895,747,119.8,12.93,188.50,86.60,46.00,892,748,119.2,13.02
,06/14/2020,1700,843,744,113.4,12.95,199.80,61.40,31.00,854,745,114.6,12.89,,906,747,121.3,13.11,201.10,86.10,43.00,897,748,120,13.05
,06/14/2020,1800,845,744,113.5,12.96,201.80,61.30,30.00,853,745,114.6,12.89,,907,747,121.5,13.25,209.30,81.60,39.00,905,748,121,13.08
,06/14/2020,1900,846,744,113.7,12.97,198.00,61.30,31.00,854,745,114.7,12.90,,895,747,119.8,13.15,194.20,73.50,38.00,909,748,121.5,13.09
,06/14/2020,2000,846,744,113.7,12.98,195.50,61.40,31.00,855,745,114.8,12.89,,878,747,117.5,13.12,191.90,73.80,38.00,906,748,121.1,13.09
,06/14/2020,2100,848,745,113.8,12.99,195.70,61.40,31.00,855,745,114.8,12.89,,866,748,115.8,13.01,193.60,73.90,38.00,898,749,119.9,13.08
,06/14/2020,2200,849,745,114,13.02,204.40,65.80,32.00,864,746,115.9,12.89,,867,748,115.9,13.01,193.50,75.10,39.00,890,749,118.9,13.08
,06/14/2020,2300,851,745,114.2,12.96,228.40,112.40,49.00,920,746,123.4,12.89,,880,748,117.7,13.01,214.80,78.40,36.00,887,749,118.5,13.06
,06/14/2020,2400,853,744,114.6,12.89,233.10,117.20,50.00,922,745,123.8,12.87,,875,747,117.1,13.03,228.70,78.20,34.00,889,748,118.8,13.07
,24 Hour Average,,,,114.0,12.9,198.0,72.3,34.9,,,117.5,12.8,,,,116.3,12.9,198.9,91.8,46.3,,,119.6,13.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,114.5,,,,,,,120.6,,,,,118.2,,,,,,,120.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
