,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/21/2020,0100,767,750,102.3,4.68,45.30,0.00,0.00,765,750,102,4.54,,765,753,101.6,4.68,73.70,0.00,0.00,763,754,101.2,4.93
,03/21/2020,0200,767,750,102.3,4.69,39.60,0.00,0.00,765,750,102,4.54,,764,753,101.6,4.73,74.70,0.00,0.00,763,754,101.2,4.94
,03/21/2020,0300,767,750,102.3,4.76,56.10,0.00,0.00,766,750,102.1,4.59,,764,753,101.5,4.71,74.70,0.00,0.00,762,754,101,4.92
,03/21/2020,0400,767,750,102.3,4.78,66.20,0.00,0.00,766,751,102.1,4.59,,763,753,101.4,4.70,74.80,0.00,0.00,762,754,101.1,4.91
,03/21/2020,0500,767,750,102.3,4.66,68.00,0.00,0.00,766,751,102,4.56,,763,753,101.4,4.72,74.70,0.00,0.00,762,754,101.1,4.90
,03/21/2020,0600,766,750,102.1,4.58,75.30,0.00,0.00,765,751,101.9,4.51,,763,753,101.3,4.78,74.80,0.00,0.00,761,754,100.9,4.88
,03/21/2020,0700,766,750,102.1,4.57,99.40,0.00,0.00,765,751,101.9,4.50,,763,753,101.3,4.79,74.80,0.00,0.00,761,754,100.9,4.90
,03/21/2020,0800,766,751,102,4.62,87.50,0.00,0.00,766,751,101.9,4.51,,763,753,101.3,4.78,74.90,0.00,0.00,761,755,100.8,4.92
,03/21/2020,0900,766,751,102.1,4.73,82.40,0.00,0.00,767,752,102.1,4.54,,763,754,101.3,4.71,74.90,0.00,0.00,761,755,100.8,4.99
,03/21/2020,1000,767,751,102.2,4.82,75.70,0.00,0.00,769,752,102.3,4.59,,763,753,101.3,4.69,71.00,0.00,0.00,761,755,100.9,5.03
,03/21/2020,1100,768,750,102.4,4.93,73.80,0.00,0.00,770,751,102.5,4.66,,763,753,101.3,4.69,71.00,0.00,0.00,762,754,101,5.11
,03/21/2020,1200,770,750,102.7,5.24,67.50,0.00,0.00,771,751,102.7,4.74,,763,753,101.3,4.71,70.90,0.00,0.00,763,754,101.2,5.16
,03/21/2020,1300,772,750,103,5.26,63.50,0.00,0.00,771,750,102.8,4.79,,763,752,101.5,4.74,70.90,0.00,0.00,763,753,101.3,5.21
,03/21/2020,1400,773,749,103.3,5.32,68.90,0.00,0.00,772,750,102.9,4.80,,763,751,101.5,4.81,70.90,0.00,0.00,764,753,101.5,5.24
,03/21/2020,1500,779,748,104.2,5.85,85.60,0.00,0.00,771,749,103,4.78,,764,751,101.8,4.87,70.90,0.00,0.00,765,752,101.8,5.29
,03/21/2020,1600,780,747,104.3,5.45,81.60,0.00,0.00,771,748,103.1,4.76,,764,750,101.9,4.91,70.80,0.00,0.00,766,751,101.9,5.34
,03/21/2020,1700,781,747,104.6,5.66,74.40,0.00,0.00,770,748,103,4.75,,765,750,102,4.97,70.80,0.00,0.00,766,751,102,5.35
,03/21/2020,1800,780,746,104.5,5.39,90.50,0.00,0.00,770,747,103.1,4.76,,765,749,102.1,5.00,70.80,0.00,0.00,767,751,102.2,5.35
,03/21/2020,1900,780,747,104.5,5.54,96.60,0.00,0.00,769,747,102.9,4.76,,766,750,102.2,5.01,70.90,0.00,0.00,767,751,102.2,5.31
,03/21/2020,2000,781,747,104.5,5.52,72.70,0.00,0.00,769,748,102.9,4.77,,766,750,102.1,5.05,70.70,0.00,0.00,767,751,102.1,5.28
,03/21/2020,2100,779,747,104.3,5.35,52.20,0.00,0.00,769,748,103,4.81,,767,751,102.2,5.18,70.70,0.00,0.00,766,752,102,5.28
,03/21/2020,2200,778,748,104.1,5.24,56.30,0.00,0.00,770,749,102.9,4.86,,768,751,102.3,5.32,70.90,0.00,0.00,766,752,101.9,5.27
,03/21/2020,2300,777,748,103.8,5.20,32.40,0.00,0.00,770,749,102.8,4.85,,767,751,102.1,5.00,70.70,0.00,0.00,766,752,101.8,5.28
,03/21/2020,2400,776,749,103.6,5.15,36.00,0.00,0.00,769,749,102.6,4.81,,767,751,102.1,4.99,70.70,0.00,0.00,766,753,101.8,5.25
,24 Hour Average,,,,103.2,5.1,68.6,0.0,0.0,,,102.5,4.7,,,,101.7,4.9,72.3,0.0,0.0,,,101.4,5.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,104.1,,,,,,,102.9,,,,,102,,,,,,,101.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
