,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/18/2020,0100,869,749,116,13.47,178.70,67.10,38.00,874,750,116.5,13.39,,876,752,116.5,13.66,180.20,36.70,20.00,875,753,116.2,13.70
,06/18/2020,0200,868,749,115.8,13.45,184.70,67.10,36.00,873,750,116.4,13.38,,881,752,117.1,13.63,177.50,31.70,18.00,871,753,115.6,13.67
,06/18/2020,0300,869,750,115.9,13.48,188.30,70.30,37.00,876,750,116.7,13.37,,884,752,117.5,13.61,174.30,30.50,17.00,871,754,115.6,13.66
,06/18/2020,0400,868,750,115.8,13.61,193.70,78.80,41.00,883,751,117.6,13.38,,888,753,118,13.60,179.30,30.60,17.00,871,754,115.6,13.65
,06/18/2020,0500,868,750,115.7,13.57,201.00,85.90,43.00,896,751,119.3,13.40,,895,753,118.9,13.57,181.60,30.80,17.00,875,754,116,13.62
,06/18/2020,0600,868,750,115.7,13.55,219.80,107.70,49.00,919,751,122.3,13.41,,903,753,119.9,13.54,199.30,48.20,24.00,880,754,116.6,13.62
,06/18/2020,0700,868,750,115.7,13.47,218.50,107.60,49.00,920,751,122.5,13.41,,905,753,120.2,13.54,205.20,54.00,26.00,883,754,117,13.62
,06/18/2020,0800,869,751,115.8,13.52,216.10,93.10,43.00,899,751,119.7,13.39,,902,753,119.7,13.49,207.00,55.60,27.00,885,754,117.3,13.62
,06/18/2020,0900,870,750,116,13.57,193.00,66.30,34.00,875,751,116.5,13.40,,899,753,119.4,13.50,208.80,62.30,30.00,886,754,117.5,13.65
,06/18/2020,1000,871,750,116.1,13.63,191.40,59.10,31.00,870,751,115.9,13.42,,897,753,119.2,13.59,199.90,62.00,31.00,890,754,118.1,13.64
,06/18/2020,1100,872,749,116.4,13.76,196.40,59.10,30.00,870,750,116,13.44,,889,752,118.2,13.51,198.70,61.60,31.00,892,753,118.4,13.66
,06/18/2020,1200,873,749,116.6,13.92,199.20,59.00,30.00,869,750,115.9,13.46,,878,752,116.9,13.46,203.80,61.20,30.00,891,753,118.3,13.68
,06/18/2020,1300,874,748,116.8,14.00,198.80,58.90,30.00,868,749,115.9,13.48,,873,751,116.2,13.46,197.20,61.00,31.00,887,752,117.9,13.72
,06/18/2020,1400,875,748,117,14.00,199.10,59.00,30.00,868,749,116,13.49,,873,751,116.3,13.49,193.80,61.30,32.00,884,752,117.6,13.77
,06/18/2020,1500,875,747,117.1,13.98,206.00,68.10,33.00,875,748,117,13.54,,879,750,117.2,13.54,194.60,61.60,32.00,884,751,117.6,13.80
,06/18/2020,1600,878,747,117.5,14.25,216.70,94.30,44.00,904,748,120.9,13.55,,888,749,118.5,13.61,206.30,61.20,30.00,884,751,117.8,13.82
,06/18/2020,1700,876,746,117.3,13.78,222.70,95.90,43.00,904,747,121,13.54,,904,749,120.7,13.70,212.40,61.30,29.00,885,750,117.9,13.85
,06/18/2020,1800,876,746,117.4,13.73,211.40,84.10,40.00,887,747,118.8,13.49,,914,749,122.1,13.76,212.80,61.50,29.00,888,750,118.4,13.87
,06/18/2020,1900,878,746,117.8,14.00,209.00,80.70,39.00,883,746,118.3,13.50,,911,748,121.8,13.83,212.20,61.50,29.00,895,750,119.4,13.89
,06/18/2020,2000,877,746,117.7,13.61,209.70,80.70,38.00,882,746,118.2,13.49,,895,748,119.6,13.87,210.90,61.30,29.00,899,750,119.9,13.93
,06/18/2020,2100,878,746,117.7,13.59,210.30,80.90,38.00,883,746,118.3,13.49,,880,749,117.6,13.88,209.40,61.30,29.00,896,750,119.5,13.93
,06/18/2020,2200,878,746,117.7,13.73,210.70,81.10,38.00,883,746,118.3,13.49,,875,749,116.9,13.88,208.00,61.30,29.00,889,750,118.6,13.94
,06/18/2020,2300,880,746,118,14.04,215.30,86.60,40.00,889,747,119.1,13.51,,873,749,116.6,13.87,211.10,61.30,29.00,884,750,117.9,13.94
,06/18/2020,2400,879,745,118,13.93,214.60,84.10,39.00,886,746,118.7,13.51,,872,749,116.5,13.82,211.70,61.20,29.00,883,750,117.8,13.94
,24 Hour Average,,,,116.7,13.7,204.4,78.1,38.0,,,118.2,13.5,,,,118.4,13.6,199.8,54.2,26.9,,,117.6,13.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,117.5,,,,,,,119.8,,,,,119.9,,,,,,,118.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
