,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/13/2020,0100,738,747,98.8,17.56,84.10,0.50,1.00,742,748,99.2,17.48,,738,750,98.4,17.06,87.60,2.70,3.00,750,751,99.8,17.07
,10/13/2020,0200,738,746,98.9,17.55,82.70,0.40,0.00,742,747,99.3,17.43,,738,749,98.5,17.08,98.00,2.70,3.00,750,751,99.9,17.09
,10/13/2020,0300,737,746,98.8,17.50,79.60,0.40,1.00,742,747,99.3,17.40,,738,749,98.5,17.10,101.40,2.60,3.00,750,750,100,17.08
,10/13/2020,0400,736,746,98.7,17.48,74.50,0.30,0.00,741,747,99.3,17.39,,739,749,98.6,17.11,90.80,2.50,3.00,749,750,99.9,17.09
,10/13/2020,0500,736,745,98.8,17.43,78.40,0.10,0.00,741,746,99.4,17.39,,739,747,98.9,17.10,97.10,2.40,2.00,749,749,100,17.12
,10/13/2020,0600,736,744,98.9,17.51,89.20,0.10,0.00,742,745,99.6,17.39,,739,747,99,17.11,101.20,2.30,2.00,749,748,100.1,17.13
,10/13/2020,0700,736,743,99,17.43,94.70,0.10,0.00,742,744,99.7,17.38,,739,746,99.1,17.11,84.80,2.30,3.00,748,747,100.1,17.13
,10/13/2020,0800,737,743,99.2,17.42,93.40,0.20,0.00,741,743,99.7,17.36,,739,745,99.2,17.12,99.70,2.30,2.00,748,746,100.2,17.13
,10/13/2020,0900,737,742,99.4,17.48,94.60,0.30,0.00,741,743,99.8,17.36,,739,745,99.3,17.11,72.50,2.30,3.00,748,746,100.3,17.15
,10/13/2020,1000,737,742,99.3,17.52,76.60,0.30,0.00,740,743,99.6,17.35,,738,745,99.1,17.10,64.40,2.50,4.00,747,746,100.2,17.16
,10/13/2020,1100,737,741,99.5,17.46,63.60,0.30,0.00,739,741,99.7,17.36,,738,743,99.3,17.11,68.50,2.50,4.00,747,745,100.3,17.18
,10/13/2020,1200,736,740,99.5,17.51,58.80,0.40,1.00,740,741,99.9,17.38,,738,743,99.3,17.10,59.10,2.50,4.00,748,744,100.5,17.24
,10/13/2020,1300,736,740,99.5,17.56,63.40,0.50,1.00,741,741,100,17.40,,737,743,99.2,17.12,54.50,2.50,5.00,749,744,100.6,17.30
,10/13/2020,1400,735,741,99.3,17.59,60.10,0.60,1.00,740,741,99.8,17.41,,737,744,99.1,17.12,44.10,2.60,6.00,749,745,100.6,17.33
,10/13/2020,1500,736,741,99.4,17.56,47.10,0.70,1.00,739,742,99.6,17.44,,737,745,99,17.11,40.90,2.70,7.00,750,745,100.8,17.34
,10/13/2020,1600,737,741,99.4,17.52,60.50,0.70,1.00,741,742,99.8,17.43,,737,745,99,17.07,52.40,2.60,5.00,751,745,100.8,17.29
,10/13/2020,1700,736,743,99.1,17.52,59.20,0.80,1.00,740,744,99.4,17.38,,737,745,99,17.01,43.40,2.70,6.00,751,747,100.6,17.21
,10/13/2020,1800,732,744,98.5,17.51,41.30,0.80,2.00,734,745,98.6,17.35,,738,745,99,16.99,63.40,2.70,4.00,752,748,100.5,17.13
,10/13/2020,1900,732,744,98.4,17.45,34.90,0.90,3.00,735,745,98.7,17.31,,738,746,98.9,16.96,76.30,2.60,3.00,752,749,100.4,16.99
,10/13/2020,2000,734,745,98.6,17.40,81.60,0.90,1.00,742,746,99.4,17.34,,739,748,98.8,16.96,85.40,2.30,3.00,752,749,100.3,16.88
,10/13/2020,2100,735,746,98.5,17.45,74.40,1.00,1.00,740,747,99.1,17.34,,739,748,98.8,16.93,65.30,2.40,4.00,752,750,100.3,16.87
,10/13/2020,2200,734,747,98.3,17.47,60.90,1.10,2.00,738,748,98.7,17.34,,739,749,98.8,16.86,44.40,2.50,6.00,752,751,100.2,16.86
,10/13/2020,2300,733,747,98.1,17.46,44.00,1.10,3.00,735,748,98.1,17.33,,740,750,98.7,16.81,41.20,2.60,6.00,751,751,100,16.80
,10/13/2020,2400,733,748,98.1,17.46,37.50,1.20,3.00,733,749,97.9,17.30,,740,750,98.6,16.79,39.70,2.50,6.00,751,752,99.9,16.72
,24 Hour Average,,,,98.9,17.5,68.1,0.6,1.0,,,99.3,17.4,,,,98.9,17.0,69.8,2.5,4.0,,,100.3,17.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.3,,,,,,,99.7,,,,,99.1,,,,,,,100.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
