,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/25/2020,0100,864,743,116.3,15.08,204.30,79.80,39.00,879,743,118.3,14.98,,,,,,213.40,111.90,52.00,888,747,118.9,15.25
,06/25/2020,0200,863,744,116,15.09,214.40,97.80,46.00,901,744,121.2,15.00,,,,,,207.40,102.80,50.00,893,747,119.5,15.25
,06/25/2020,0300,861,744,115.8,15.04,224.80,97.80,44.00,899,745,120.8,15.01,,,,,,216.00,111.80,52.00,894,748,119.5,15.24
,06/25/2020,0400,861,744,115.8,15.03,234.60,98.00,42.00,896,745,120.3,14.99,,,,,,238.00,127.70,54.00,894,748,119.5,15.24
,06/25/2020,0500,863,745,115.8,15.03,229.00,107.80,47.00,915,746,122.7,14.97,,,,,,234.40,101.10,43.00,895,749,119.6,15.21
,06/25/2020,0600,866,746,116.1,15.08,243.50,135.60,56.00,939,747,125.8,14.97,,,,,,242.90,91.40,38.00,890,749,118.8,15.18
,06/25/2020,0700,867,746,116.2,15.10,230.70,136.50,59.00,945,747,126.5,14.98,,,,,,227.80,76.30,33.00,886,750,118.2,15.17
,06/25/2020,0800,867,746,116.2,15.16,216.50,109.40,51.00,919,747,123.1,15.00,,,,,,223.10,72.70,33.00,884,750,117.9,15.14
,06/25/2020,0900,866,746,116.1,15.21,198.80,80.50,40.00,889,747,119,15.01,,,,,,205.30,62.00,30.00,882,750,117.6,15.14
,06/25/2020,1000,866,746,116.2,15.38,207.90,80.30,39.00,886,747,118.7,15.03,,,,,,206.00,61.80,30.00,878,750,117.1,15.15
,06/25/2020,1100,869,746,116.5,15.58,212.30,79.90,38.00,884,746,118.5,15.04,,,,,,209.60,61.60,29.00,880,749,117.4,15.18
,06/25/2020,1200,870,745,116.7,15.70,199.50,64.70,32.00,877,746,117.5,15.04,,,,,,203.50,61.70,30.00,879,749,117.3,15.23
,06/25/2020,1300,877,745,117.7,16.03,196.40,57.20,29.00,875,746,117.3,15.06,,,,,,194.90,61.90,32.00,880,749,117.5,15.29
,06/25/2020,1400,884,745,118.7,16.21,197.80,57.30,29.00,875,745,117.4,15.10,,,,,,197.70,61.80,31.00,883,748,118,15.34
,06/25/2020,1500,890,744,119.6,16.60,209.40,71.00,34.00,886,745,118.9,15.15,,,,,,192.90,61.80,32.00,887,748,118.5,15.42
,06/25/2020,1600,897,744,120.7,17.01,253.40,118.90,47.00,929,745,124.7,15.15,,,,,,241.00,110.50,46.00,889,748,118.9,15.43
,06/25/2020,1700,894,743,120.3,16.44,268.10,127.80,48.00,928,744,124.7,15.11,,,,,,256.30,114.00,44.00,903,747,120.9,15.44
,06/25/2020,1800,890,743,119.8,15.86,246.60,107.10,43.00,911,744,122.4,15.09,,,,,,243.40,105.70,43.00,912,747,122.1,15.49
,06/25/2020,1900,888,743,119.5,15.47,224.90,84.80,38.00,889,744,119.5,15.04,,,,,,250.30,110.90,44.00,919,747,123,15.50
,06/25/2020,2000,887,743,119.4,15.40,201.80,63.00,31.00,878,744,118.1,15.08,,,,,,221.20,89.70,41.00,922,747,123.5,15.52
,06/25/2020,2100,889,743,119.7,16.09,186.10,53.30,29.00,876,744,117.8,15.11,,,,,,203.50,81.20,40.00,915,747,122.5,15.54
,06/25/2020,2200,886,743,119.2,15.69,191.30,53.40,28.00,875,744,117.6,15.17,,,,,,200.40,80.10,40.00,908,747,121.5,15.53
,06/25/2020,2300,881,743,118.5,15.57,194.20,53.70,28.00,874,744,117.4,15.21,,,,,,200.60,74.50,37.00,904,748,120.9,15.52
,06/25/2020,2400,878,743,118.1,15.37,210.20,71.00,34.00,876,745,117.7,15.18,,,,,,186.00,66.70,36.00,900,748,120.4,15.50
,24 Hour Average,,,,117.7,15.6,216.5,86.9,39.6,,,120.2,15.1,,,,,,217.3,85.9,39.2,,,119.5,15.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,119.3,,,,,,,122.6,,,,,,,,,,,,121.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
