,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/04/2020,0100,835,746,111.9,18.68,132.50,20.40,15.00,841,747,112.7,18.32,,821,749,109.6,18.65,123.40,29.60,24.00,840,750,112,18.78
,08/04/2020,0200,837,746,112.1,18.63,138.30,20.50,15.00,841,747,112.6,18.31,,820,749,109.5,18.64,130.20,29.50,23.00,840,750,112,18.74
,08/04/2020,0300,838,747,112.2,18.52,150.50,20.40,14.00,841,747,112.6,18.31,,819,749,109.3,18.66,145.10,29.20,20.00,840,750,112,18.69
,08/04/2020,0400,838,746,112.3,18.43,148.00,20.40,14.00,840,747,112.5,18.31,,817,749,109.1,18.62,143.80,29.20,20.00,840,750,112,18.69
,08/04/2020,0500,838,747,112.2,18.59,146.10,20.40,14.00,840,747,112.4,18.29,,816,749,108.9,18.58,144.80,29.10,20.00,840,750,112,18.68
,08/04/2020,0600,836,747,111.9,18.63,146.90,20.40,14.00,841,748,112.4,18.26,,814,750,108.6,18.55,139.10,29.10,21.00,840,751,111.9,18.67
,08/04/2020,0700,836,748,111.8,18.43,145.80,20.40,14.00,841,748,112.4,18.22,,814,750,108.5,18.55,139.80,29.10,21.00,840,751,111.8,18.66
,08/04/2020,0800,835,748,111.7,18.52,144.50,20.30,14.00,842,748,112.5,18.20,,814,750,108.5,18.53,146.70,29.00,20.00,840,751,111.8,18.67
,08/04/2020,0900,836,748,111.8,18.77,136.10,20.30,15.00,841,748,112.4,18.20,,813,750,108.4,18.54,135.50,28.90,21.00,840,751,111.9,18.69
,08/04/2020,1000,837,747,112,19.04,139.20,20.30,15.00,842,748,112.5,18.23,,813,750,108.4,18.58,135.10,28.90,21.00,841,751,112,18.72
,08/04/2020,1100,841,747,112.6,19.40,140.20,20.30,14.00,841,748,112.5,18.27,,816,750,108.8,18.61,136.10,28.80,21.00,842,751,112.2,18.76
,08/04/2020,1200,844,746,113.1,19.59,144.30,20.30,14.00,841,747,112.6,18.31,,817,749,109.1,18.56,139.50,28.60,21.00,842,750,112.3,18.77
,08/04/2020,1300,851,746,114.1,19.62,149.10,20.30,14.00,843,747,112.9,18.33,,817,748,109.2,18.42,141.90,28.50,20.00,843,750,112.5,18.79
,08/04/2020,1400,855,745,114.8,19.66,148.10,20.20,14.00,846,746,113.4,18.35,,820,748,109.6,18.51,141.80,28.60,20.00,844,749,112.6,18.81
,08/04/2020,1500,858,745,115.2,19.83,147.90,20.00,14.00,849,745,113.9,18.36,,826,747,110.5,18.76,148.10,28.40,19.00,844,748,112.8,18.84
,08/04/2020,1600,854,744,114.8,18.95,146.60,20.00,14.00,847,745,113.7,18.35,,830,747,111.2,18.87,150.00,28.20,19.00,844,748,112.9,18.87
,08/04/2020,1700,859,744,115.5,19.40,146.50,20.00,14.00,847,744,113.8,18.34,,830,746,111.2,18.61,144.80,28.00,19.00,844,747,112.9,18.88
,08/04/2020,1800,862,743,116.1,19.75,146.50,20.00,14.00,848,744,114,18.35,,829,746,111.2,18.54,139.70,27.90,20.00,843,747,112.9,18.82
,08/04/2020,1900,863,743,116.2,19.56,147.70,19.90,13.00,847,744,113.9,18.36,,829,746,111.2,18.59,141.80,27.90,20.00,844,747,113.1,18.77
,08/04/2020,2000,864,743,116.3,19.55,133.50,19.80,15.00,846,743,113.8,18.36,,829,746,111.2,18.55,133.00,28.10,21.00,844,747,113,18.73
,08/04/2020,2100,864,743,116.3,19.93,137.90,19.80,14.00,846,744,113.8,18.35,,831,746,111.4,18.64,139.40,27.90,20.00,843,747,112.9,18.73
,08/04/2020,2200,862,743,116.1,19.94,142.30,19.80,14.00,846,744,113.8,18.34,,833,746,111.7,18.95,138.10,27.60,20.00,842,746,112.8,18.75
,08/04/2020,2300,856,743,115.3,19.81,134.30,19.80,15.00,845,743,113.7,18.34,,833,746,111.8,18.75,129.20,27.80,22.00,842,746,112.8,18.76
,08/04/2020,2400,852,743,114.8,19.88,136.10,19.80,15.00,845,743,113.7,18.35,,833,745,111.8,18.77,130.20,27.80,21.00,843,746,113,18.76
,24 Hour Average,,,,113.8,19.2,142.9,20.2,14.3,,,113.1,18.3,,,,109.9,18.6,139.0,28.6,20.6,,,112.4,18.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,115.5,,,,,,,113.7,,,,,111,,,,,,,112.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
