,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/17/2020,0100,771,746,103.4,18.80,68.60,1.60,2.00,764,747,102.3,18.60,,771,749,103,18.66,68.30,2.50,4.00,772,750,103,18.84
,09/17/2020,0200,770,746,103.2,18.83,60.50,1.60,3.00,762,747,102,18.59,,770,749,102.8,18.65,63.80,2.50,4.00,771,750,102.9,18.81
,09/17/2020,0300,768,746,103,18.75,50.50,1.60,3.00,759,747,101.6,18.58,,768,749,102.6,18.62,60.60,2.50,4.00,771,750,102.8,18.76
,09/17/2020,0400,767,746,102.8,18.75,58.30,1.50,3.00,758,747,101.5,18.57,,767,749,102.4,18.61,61.30,2.40,4.00,770,750,102.7,18.71
,09/17/2020,0500,766,746,102.6,18.71,57.50,1.50,3.00,758,747,101.5,18.56,,766,749,102.3,18.63,57.40,2.40,4.00,769,750,102.6,18.67
,09/17/2020,0600,767,747,102.7,18.69,75.60,1.40,2.00,760,747,101.7,18.55,,766,749,102.3,18.66,78.20,2.30,3.00,769,750,102.5,18.65
,09/17/2020,0700,767,747,102.7,18.65,88.20,1.30,1.00,762,748,101.9,18.55,,769,749,102.6,18.68,88.80,2.30,3.00,769,750,102.5,18.65
,09/17/2020,0800,765,747,102.5,18.64,86.60,1.30,2.00,762,748,101.9,18.54,,770,749,102.8,18.68,82.00,2.30,3.00,769,750,102.5,18.67
,09/17/2020,0900,766,747,102.5,18.63,81.20,1.40,2.00,762,748,101.9,18.55,,771,749,102.9,18.68,71.90,2.30,3.00,769,751,102.5,18.68
,09/17/2020,1000,768,747,102.8,18.68,96.90,1.30,1.00,763,748,102.1,18.56,,771,749,102.9,18.69,83.00,2.30,3.00,769,751,102.5,18.72
,09/17/2020,1100,770,746,103.2,18.74,105.90,1.30,1.00,765,747,102.4,18.58,,773,749,103.2,18.71,96.10,2.30,2.00,770,750,102.7,18.79
,09/17/2020,1200,772,746,103.5,18.79,116.60,1.30,1.00,766,747,102.7,18.60,,774,748,103.4,18.76,108.00,2.30,2.00,771,750,102.8,18.85
,09/17/2020,1300,774,745,103.8,18.87,107.40,1.20,1.00,767,746,102.8,18.61,,776,748,103.8,18.84,103.10,2.30,2.00,772,749,103.1,18.88
,09/17/2020,1400,776,745,104.3,19.07,120.40,1.10,1.00,768,745,103.1,18.62,,778,747,104.2,18.86,123.30,2.30,2.00,773,748,103.3,18.91
,09/17/2020,1500,780,744,104.8,19.27,119.30,1.00,1.00,769,745,103.3,18.63,,780,747,104.5,18.93,121.30,2.20,2.00,774,748,103.5,18.92
,09/17/2020,1600,784,743,105.4,19.55,112.90,1.00,1.00,769,744,103.4,18.64,,780,746,104.6,18.81,114.90,2.20,2.00,774,747,103.7,18.93
,09/17/2020,1700,783,743,105.4,19.06,123.80,0.90,1.00,770,744,103.5,18.65,,780,746,104.6,18.81,121.70,2.10,2.00,775,747,103.8,18.91
,09/17/2020,1800,781,742,105.2,18.91,129.30,0.90,1.00,771,743,103.7,18.65,,780,745,104.7,18.80,125.60,2.10,2.00,775,746,103.9,18.89
,09/17/2020,1900,781,742,105.3,18.98,135.50,0.90,1.00,771,743,103.8,18.65,,780,745,104.6,18.75,126.50,2.10,2.00,775,746,103.9,18.86
,09/17/2020,2000,780,742,105.1,18.90,105.70,0.90,1.00,771,743,103.8,18.64,,779,745,104.5,18.75,99.60,2.20,2.00,775,746,103.9,18.82
,09/17/2020,2100,779,742,105,18.81,113.90,0.90,1.00,771,743,103.8,18.63,,777,745,104.3,18.69,110.80,2.20,2.00,775,746,103.8,18.80
,09/17/2020,2200,779,742,105,18.96,96.10,1.00,1.00,770,743,103.6,18.62,,775,745,104.1,18.62,90.80,2.20,2.00,774,746,103.8,18.77
,09/17/2020,2300,779,742,105,18.99,83.50,1.10,1.00,768,743,103.4,18.61,,774,745,103.9,18.58,78.00,2.30,3.00,773,746,103.7,18.73
,09/17/2020,2400,778,742,104.8,18.99,86.70,1.20,1.00,767,743,103.3,18.61,,773,745,103.8,18.56,79.80,2.30,3.00,772,746,103.5,18.71
,24 Hour Average,,,,103.9,18.9,95.0,1.2,1.5,,,102.7,18.6,,,,103.5,18.7,92.3,2.3,2.7,,,103.2,18.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,104.9,,,,,,,103.5,,,,,104.3,,,,,,,103.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
