,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/23/2020,0100,828,747,110.9,11.16,218.50,78.40,36.00,854,747,114.3,11.05,,831,750,110.8,11.15,204.40,83.40,41.00,874,751,116.4,11.26
,05/23/2020,0200,829,747,111,11.16,231.90,93.00,40.00,879,747,117.7,11.06,,853,750,113.8,11.09,224.10,110.60,49.00,877,751,116.8,11.25
,05/23/2020,0300,830,747,111,11.16,233.80,97.40,42.00,880,748,117.8,11.06,,846,750,112.7,11.07,230.90,135.50,59.00,892,752,118.7,11.21
,05/23/2020,0400,831,747,111.2,11.14,219.10,78.80,36.00,856,748,114.5,11.06,,837,750,111.5,11.05,237.10,120.90,51.00,899,752,119.6,11.19
,05/23/2020,0500,831,747,111.2,11.14,196.60,56.20,29.00,840,748,112.3,11.04,,831,751,110.8,11.03,218.10,98.10,45.00,891,752,118.5,11.15
,05/23/2020,0600,832,748,111.3,11.16,189.70,49.40,26.00,838,749,111.9,11.04,,833,751,110.9,10.98,188.00,67.10,36.00,884,752,117.5,11.11
,05/23/2020,0700,832,748,111.2,11.14,195.40,56.50,29.00,842,749,112.3,11.05,,846,751,112.7,10.95,183.90,73.70,40.00,872,753,115.9,11.08
,05/23/2020,0800,833,749,111.3,11.15,184.40,67.40,37.00,857,749,114.3,11.06,,852,751,113.4,10.95,203.30,112.40,55.00,876,753,116.3,11.09
,05/23/2020,0900,834,749,111.5,11.27,184.10,72.70,39.00,883,749,117.8,11.08,,844,751,112.4,10.99,191.80,101.50,53.00,891,753,118.4,11.11
,05/23/2020,1000,836,748,111.7,11.33,197.50,84.50,43.00,904,749,120.7,11.11,,836,751,111.3,11.08,200.40,97.20,49.00,892,753,118.5,11.13
,05/23/2020,1100,837,748,111.8,11.43,205.00,90.20,44.00,898,749,119.9,11.13,,836,751,111.2,11.14,215.10,97.20,45.00,885,752,117.6,11.15
,05/23/2020,1200,842,748,112.6,11.83,201.40,79.30,39.00,873,749,116.5,11.14,,841,751,112,11.11,219.00,93.50,43.00,884,752,117.5,11.19
,05/23/2020,1300,847,748,113.3,11.70,188.00,59.20,31.00,852,748,113.8,11.13,,850,750,113.2,11.07,195.80,67.60,35.00,886,752,117.8,11.24
,05/23/2020,1400,853,747,114.2,12.53,192.30,59.30,31.00,851,748,113.7,11.13,,861,750,114.8,11.11,192.90,60.10,31.00,879,752,116.9,11.29
,05/23/2020,1500,854,747,114.3,11.89,178.30,59.30,33.00,854,748,114.1,11.17,,867,750,115.7,11.13,179.90,58.20,32.00,872,751,116.1,11.35
,05/23/2020,1600,852,747,114.1,11.99,183.70,59.40,32.00,854,748,114.2,11.16,,865,750,115.4,11.18,181.90,58.10,32.00,875,751,116.5,11.38
,05/23/2020,1700,850,747,113.8,11.90,185.90,59.50,32.00,853,748,114.1,11.18,,856,750,114.2,11.24,180.60,58.10,32.00,876,751,116.7,11.41
,05/23/2020,1800,855,747,114.4,12.40,189.40,59.60,31.00,852,748,114,11.24,,849,750,113.3,11.33,182.50,58.10,32.00,875,751,116.5,11.44
,05/23/2020,1900,855,747,114.4,11.67,190.20,59.60,31.00,852,748,114,11.25,,849,750,113.2,11.39,184.10,58.10,32.00,871,751,115.9,11.45
,05/23/2020,2000,855,747,114.5,11.75,198.20,59.60,30.00,853,748,114,11.21,,859,750,114.6,11.45,191.40,58.00,30.00,867,751,115.4,11.47
,05/23/2020,2100,856,748,114.5,11.44,187.90,62.80,33.00,861,749,115,11.24,,877,751,116.8,11.48,180.50,55.00,30.00,866,752,115.2,11.48
,05/23/2020,2200,855,748,114.3,11.22,204.20,74.90,37.00,866,749,115.7,11.16,,895,751,119.2,11.49,199.50,63.50,32.00,869,752,115.5,11.51
,05/23/2020,2300,853,748,113.9,11.26,196.90,69.50,35.00,861,749,114.9,11.14,,896,751,119.3,11.46,192.30,55.00,29.00,882,753,117.2,11.52
,05/23/2020,2400,849,749,113.5,11.38,199.60,69.60,35.00,860,750,114.7,11.19,,881,752,117.2,11.43,194.00,55.00,28.00,886,753,117.7,11.52
,24 Hour Average,,,,112.7,11.5,198.0,69.0,34.6,,,115.1,11.1,,,,113.8,11.2,198.8,79.0,39.2,,,117.0,11.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,114.1,,,,,,,116.6,,,,,115.6,,,,,,,118,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
