,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/26/2020,0100,708,747,94.8,3.95,123.00,0.00,0.00,753,748,100.6,4.03,,752,749,100.4,3.80,106.10,0.00,0.00,753,750,100.3,4.03
,01/26/2020,0200,708,747,94.8,3.96,116.10,0.00,0.00,753,748,100.7,4.02,,753,749,100.5,3.80,101.70,0.00,0.00,753,750,100.4,4.04
,01/26/2020,0300,708,746,94.9,3.95,93.20,0.00,0.00,753,747,100.8,4.03,,753,749,100.6,3.80,97.20,0.00,0.00,754,750,100.6,4.06
,01/26/2020,0400,708,746,95,3.93,92.90,0.00,0.00,753,746,100.9,4.03,,754,748,100.8,3.80,101.80,0.00,0.00,754,749,100.7,4.07
,01/26/2020,0500,708,745,95,3.94,120.20,0.00,0.00,752,746,100.8,4.01,,754,748,100.9,3.82,108.60,0.00,0.00,755,749,100.8,4.07
,01/26/2020,0600,708,745,95,3.95,150.40,0.00,0.00,754,746,101,4.01,,755,748,101,3.83,126.10,0.00,0.00,755,749,100.8,4.11
,01/26/2020,0700,708,745,95,3.96,142.70,0.00,0.00,754,746,101.1,4.01,,755,748,101,3.85,128.40,0.00,0.00,755,749,100.9,4.06
,01/26/2020,0800,708,745,95,3.96,141.30,0.00,0.00,755,746,101.2,4.02,,756,748,101.1,3.87,136.20,0.00,0.00,756,749,101,4.05
,01/26/2020,0900,708,746,95,3.95,117.60,0.00,0.00,756,747,101.3,4.03,,757,748,101.2,3.88,120.60,0.00,0.00,757,749,101,4.08
,01/26/2020,1000,708,746,94.9,3.95,112.90,0.00,0.00,758,747,101.5,4.03,,757,749,101.1,3.88,114.50,0.00,0.00,758,750,101,4.08
,01/26/2020,1100,708,747,94.8,3.95,108.30,0.00,0.00,761,748,101.8,4.03,,758,750,101.1,3.92,108.50,0.00,0.00,758,751,100.9,4.12
,01/26/2020,1200,708,747,94.8,3.96,111.70,0.00,0.00,763,748,102.1,4.05,,758,750,101.1,3.93,105.50,0.00,0.00,759,751,101.1,4.13
,01/26/2020,1300,708,746,94.9,3.97,106.90,0.00,0.00,766,747,102.5,4.06,,758,749,101.2,3.95,96.20,0.00,0.00,759,751,101.1,4.16
,01/26/2020,1400,708,746,94.9,3.99,99.60,0.00,0.00,766,747,102.5,4.08,,757,749,101,3.96,93.20,0.00,0.00,759,751,101.1,4.17
,01/26/2020,1500,708,746,94.9,3.98,105.80,0.00,0.00,765,747,102.4,4.08,,757,749,101,3.97,100.10,0.00,0.00,759,751,101.1,4.22
,01/26/2020,1600,708,747,94.9,3.99,122.00,0.00,0.00,763,747,102.1,4.08,,757,750,101,3.99,113.00,0.00,0.00,758,751,101,4.21
,01/26/2020,1700,708,747,94.8,4.01,129.60,0.00,0.00,761,748,101.8,4.07,,757,750,101,3.95,120.50,0.00,0.00,757,751,100.8,4.16
,01/26/2020,1800,708,747,94.8,3.99,147.50,0.00,0.00,760,748,101.6,4.07,,757,750,100.9,3.91,136.60,0.00,0.00,756,751,100.6,4.15
,01/26/2020,1900,708,747,94.7,3.99,147.10,0.00,0.00,759,748,101.4,4.07,,756,750,100.8,3.90,134.80,0.00,0.00,755,752,100.5,4.12
,01/26/2020,2000,708,748,94.7,3.98,149.40,0.00,0.00,757,749,101.1,4.07,,755,750,100.7,3.90,140.10,0.00,0.00,755,752,100.5,4.12
,01/26/2020,2100,708,748,94.7,3.97,150.70,0.00,0.00,756,749,101,4.08,,755,750,100.6,3.93,142.10,0.00,0.00,755,752,100.4,4.13
,01/26/2020,2200,708,748,94.7,3.99,143.80,0.00,0.00,755,749,100.9,4.08,,755,750,100.6,3.91,137.80,0.00,0.00,755,752,100.4,4.13
,01/26/2020,2300,708,748,94.7,3.98,137.90,0.00,0.00,756,749,100.9,4.08,,755,750,100.6,3.91,121.50,0.00,0.00,755,752,100.4,4.12
,01/26/2020,2400,708,748,94.6,3.99,109.90,0.00,0.00,752,749,100.4,4.07,,755,750,100.6,3.93,94.50,0.00,0.00,755,752,100.4,4.12
,24 Hour Average,,,,94.8,4.0,124.2,0.0,0.0,,,101.4,4.0,,,,100.9,3.9,116.1,0.0,0.0,,,100.7,4.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,94.9,,,,,,,101.9,,,,,101.1,,,,,,,101,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
