,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/04/2020,0100,787,746,105.5,19.79,77.90,1.90,2.00,779,747,104.3,19.31,,,,,,61.40,2.20,4.00,767,749,102.4,19.47
,09/04/2020,0200,787,746,105.5,19.88,71.30,2.00,3.00,777,747,104.1,19.29,,,,,,46.40,2.30,5.00,766,750,102.2,19.42
,09/04/2020,0300,786,746,105.3,19.84,55.90,1.90,3.00,774,747,103.7,19.28,,,,,,60.40,2.40,4.00,765,750,102.1,19.38
,09/04/2020,0400,786,746,105.3,19.99,43.60,2.00,5.00,772,747,103.4,19.26,,,,,,55.80,2.40,4.00,764,750,101.9,19.36
,09/04/2020,0500,785,747,105.2,19.96,62.30,2.00,3.00,775,747,103.7,19.28,,,,,,40.50,2.30,6.00,763,750,101.8,19.34
,09/04/2020,0600,784,747,105,19.88,54.60,2.00,4.00,775,748,103.7,19.30,,,,,,48.20,2.40,5.00,762,750,101.6,19.32
,09/04/2020,0700,782,747,104.7,19.73,56.50,2.00,4.00,775,748,103.7,19.30,,,,,,72.00,2.40,3.00,762,750,101.6,19.30
,09/04/2020,0800,783,747,104.8,19.87,61.70,1.90,3.00,778,748,104,19.32,,,,,,71.90,0.60,1.00,762,750,101.6,19.31
,09/04/2020,0900,785,747,105.1,19.97,66.60,1.90,3.00,779,748,104.2,19.35,,,,,,60.30,0.00,0.00,763,750,101.7,19.33
,09/04/2020,1000,786,747,105.2,19.99,67.50,1.90,3.00,780,748,104.4,19.39,,,,,,62.30,0.00,0.00,764,750,101.8,19.40
,09/04/2020,1100,789,747,105.6,20.23,65.40,1.80,3.00,782,747,104.6,19.43,,,,,,67.80,0.00,0.00,765,750,102,19.49
,09/04/2020,1200,792,746,106.2,20.16,79.60,1.80,2.00,785,747,105.1,19.46,,,,,,74.40,0.00,0.00,767,750,102.4,19.60
,09/04/2020,1300,792,745,106.2,19.85,96.50,1.70,2.00,787,746,105.6,19.48,,,,,,85.70,0.00,0.00,770,749,102.8,19.69
,09/04/2020,1400,797,745,107,20.30,95.50,1.70,2.00,789,745,105.8,19.52,,,,,,90.50,0.00,0.00,773,748,103.3,19.77
,09/04/2020,1500,799,744,107.4,20.12,97.10,1.70,2.00,791,745,106.1,19.57,,,,,,92.70,0.00,0.00,774,748,103.6,19.80
,09/04/2020,1600,807,743,108.5,20.97,96.30,1.70,2.00,792,744,106.4,19.60,,,,,,92.90,1.20,1.00,775,747,103.8,19.83
,09/04/2020,1700,807,743,108.7,20.39,128.50,1.60,1.00,794,744,106.8,19.59,,,,,,110.40,2.30,2.00,776,746,104,19.85
,09/04/2020,1800,807,742,108.8,20.27,139.00,1.60,1.00,794,743,106.9,19.61,,,,,,123.00,2.30,2.00,777,746,104.1,19.83
,09/04/2020,1900,809,742,109,20.45,127.90,1.60,1.00,795,743,107,19.62,,,,,,121.30,2.30,2.00,777,746,104.2,19.80
,09/04/2020,2000,808,742,108.8,20.44,102.60,1.60,2.00,794,743,106.8,19.63,,,,,,104.30,2.40,2.00,777,746,104.2,19.77
,09/04/2020,2100,808,743,108.8,20.93,83.70,1.70,2.00,792,744,106.5,19.63,,,,,,87.90,2.40,3.00,777,746,104.1,19.76
,09/04/2020,2200,804,743,108.3,20.64,57.10,1.70,3.00,789,744,106.1,19.64,,,,,,59.40,2.40,4.00,776,747,104,19.73
,09/04/2020,2300,802,743,107.9,20.29,52.60,1.70,3.00,788,744,105.9,19.69,,,,,,48.80,2.40,5.00,775,747,103.8,19.71
,09/04/2020,2400,799,743,107.5,20.17,39.90,1.90,5.00,784,744,105.5,19.66,,,,,,41.10,2.50,6.00,774,747,103.7,19.68
,24 Hour Average,,,,106.7,20.2,78.3,1.8,2.7,,,105.2,19.5,,,,,,74.1,1.6,2.5,,,102.9,19.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,108.1,,,,,,,106.3,,,,,,,,,,,,103.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
