,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/09/2020,0100,711,744,95.6,5.57,106.90,0.00,0.00,730,744,98.1,5.63,,732,746,98.1,5.43,109.20,0.00,0.00,734,748,98.2,5.66
,01/09/2020,0200,711,744,95.5,5.54,90.40,0.00,0.00,730,745,98,5.62,,732,747,98,5.40,93.70,0.00,0.00,734,748,98.2,5.67
,01/09/2020,0300,711,745,95.5,5.53,77.60,0.00,0.00,729,746,97.8,5.61,,732,748,97.9,5.39,83.90,0.00,0.00,734,749,98,5.64
,01/09/2020,0400,711,745,95.4,5.55,76.50,0.00,0.00,729,746,97.7,5.60,,732,748,97.8,5.37,86.70,0.00,0.00,735,750,98,5.62
,01/09/2020,0500,711,746,95.4,5.54,88.50,0.00,0.00,729,746,97.6,5.59,,732,749,97.8,5.36,108.40,0.00,0.00,734,750,97.9,5.61
,01/09/2020,0600,711,746,95.3,5.52,101.50,0.00,0.00,728,747,97.5,5.59,,733,749,97.9,5.35,91.40,0.00,0.00,734,750,97.8,5.60
,01/09/2020,0700,711,747,95.2,5.47,163.80,0.00,0.00,728,748,97.4,5.58,,733,749,97.8,5.33,108.30,0.00,0.00,735,751,97.9,5.57
,01/09/2020,0800,711,747,95.2,5.50,152.20,0.00,0.00,729,748,97.5,5.58,,733,750,97.7,5.31,126.00,0.00,0.00,735,752,97.8,5.56
,01/09/2020,0900,711,748,95.1,5.52,121.90,0.00,0.00,729,749,97.4,5.58,,733,751,97.6,5.32,127.10,0.00,0.00,735,752,97.7,5.53
,01/09/2020,1000,711,748,95,5.50,132.50,0.00,0.00,729,749,97.4,5.57,,733,751,97.6,5.31,130.10,0.00,0.00,735,753,97.7,5.53
,01/09/2020,1100,711,749,95,5.50,102.40,0.00,0.00,729,749,97.3,5.58,,733,751,97.6,5.32,110.60,0.00,0.00,735,753,97.7,5.53
,01/09/2020,1200,711,748,95,5.51,93.60,0.00,0.00,729,749,97.3,5.57,,733,752,97.5,5.33,81.10,0.00,0.00,736,753,97.7,5.53
,01/09/2020,1300,711,748,95.1,5.53,75.40,0.00,0.00,730,749,97.5,5.57,,734,751,97.8,5.35,70.30,0.00,0.00,736,753,97.8,5.55
,01/09/2020,1400,711,748,95.1,5.55,47.20,0.00,0.00,731,749,97.7,5.58,,734,751,97.8,5.34,68.60,0.00,0.00,736,752,97.8,5.56
,01/09/2020,1500,711,749,95,5.57,44.00,0.00,0.00,732,749,97.7,5.58,,734,751,97.7,5.33,68.40,0.00,0.00,736,753,97.8,5.59
,01/09/2020,1600,711,750,94.9,5.51,112.00,0.00,0.00,731,751,97.4,5.58,,734,752,97.6,5.32,73.90,0.00,0.00,736,754,97.7,5.65
,01/09/2020,1700,711,750,94.8,5.48,111.10,0.00,0.00,730,751,97.2,5.57,,734,753,97.5,5.30,90.30,0.00,0.00,736,754,97.6,5.58
,01/09/2020,1800,711,751,94.7,5.46,153.30,0.00,0.00,729,752,97,5.55,,733,753,97.3,5.28,96.70,0.00,0.00,736,755,97.5,5.54
,01/09/2020,1900,711,751,94.7,5.46,140.20,0.00,0.00,728,752,96.9,5.54,,733,754,97.2,5.27,111.80,0.00,0.00,735,755,97.3,5.49
,01/09/2020,2000,711,751,94.6,5.45,138.80,0.00,0.00,728,752,96.8,5.53,,733,754,97.2,5.26,125.90,0.00,0.00,735,756,97.3,5.47
,01/09/2020,2100,711,752,94.6,5.42,160.90,0.00,0.00,728,753,96.8,5.53,,733,754,97.2,5.25,139.30,0.00,0.00,735,756,97.2,5.45
,01/09/2020,2200,711,752,94.6,5.38,146.00,0.00,0.00,728,753,96.7,5.52,,733,755,97.2,5.23,140.00,0.00,0.00,734,756,97.1,5.40
,01/09/2020,2300,711,752,94.6,5.39,105.80,0.00,0.00,728,753,96.7,5.49,,733,755,97.1,5.24,118.30,0.00,0.00,734,756,97.1,5.39
,01/09/2020,2400,711,752,94.6,5.36,122.20,0.00,0.00,728,753,96.7,5.49,,733,755,97.1,5.23,126.80,0.00,0.00,734,756,97.1,5.38
,24 Hour Average,,,,95.0,5.5,111.0,0.0,0.0,,,97.3,5.6,,,,97.6,5.3,103.6,0.0,0.0,,,97.7,5.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.9,,,,,,,98.7,,,,,98.2,,,,,,,98.3,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
