,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/08/2020,0100,836,746,112.2,15.56,163.50,48.40,30.00,849,746,113.8,15.47,,833,749,111.3,15.64,158.30,29.90,19.00,841,750,112.2,15.64
,07/08/2020,0200,835,745,112,15.53,153.90,41.40,27.00,846,746,113.5,15.45,,834,748,111.5,15.66,149.90,30.10,20.00,841,750,112.2,15.62
,07/08/2020,0300,837,746,112.2,15.53,163.20,37.40,23.00,846,746,113.4,15.44,,836,749,111.7,15.65,151.90,30.10,20.00,842,750,112.3,15.61
,07/08/2020,0400,838,746,112.3,15.53,156.20,31.90,20.00,845,746,113.3,15.43,,838,749,112,15.60,144.50,30.40,21.00,843,750,112.4,15.63
,07/08/2020,0500,838,746,112.3,15.52,145.50,32.10,22.00,845,747,113.2,15.42,,843,749,112.6,15.58,138.20,30.90,22.00,844,750,112.4,15.62
,07/08/2020,0600,838,747,112.3,15.56,147.10,32.10,22.00,845,747,113.1,15.44,,853,750,113.8,15.54,142.00,30.90,22.00,844,751,112.4,15.62
,07/08/2020,0700,839,747,112.3,15.57,128.20,39.50,31.00,845,747,113.1,15.45,,858,750,114.4,15.53,128.10,31.30,24.00,849,751,113.1,15.58
,07/08/2020,0800,840,747,112.5,15.65,156.10,51.40,33.00,850,748,113.7,15.49,,854,750,113.9,15.51,148.70,30.70,21.00,852,751,113.5,15.60
,07/08/2020,0900,838,747,112.2,15.75,161.60,51.20,32.00,851,748,113.8,15.52,,848,750,113.1,15.52,152.10,30.60,20.00,851,751,113.3,15.62
,07/08/2020,1000,841,747,112.6,15.95,172.50,48.30,28.00,851,748,113.9,15.54,,847,750,112.9,15.53,168.10,30.30,18.00,850,751,113.2,15.63
,07/08/2020,1100,845,746,113.2,16.04,162.60,29.70,18.00,849,747,113.7,15.56,,843,749,112.5,15.51,166.20,30.10,18.00,849,751,113.1,15.66
,07/08/2020,1200,844,746,113.1,16.20,163.60,26.30,16.00,847,747,113.4,15.57,,841,749,112.3,15.49,155.20,30.10,19.00,848,750,113.1,15.69
,07/08/2020,1300,842,745,112.9,16.29,163.10,23.10,14.00,845,746,113.3,15.59,,841,748,112.5,15.49,159.70,30.20,19.00,849,750,113.3,15.72
,07/08/2020,1400,846,745,113.6,16.20,173.50,33.10,19.00,843,746,113.1,15.63,,842,748,112.7,15.49,165.60,29.90,18.00,849,749,113.4,15.73
,07/08/2020,1500,850,744,114.1,16.27,182.20,41.90,23.00,843,745,113.1,15.67,,842,747,112.6,15.59,161.20,30.00,19.00,850,749,113.6,15.76
,07/08/2020,1600,852,744,114.5,16.29,179.00,41.90,23.00,846,745,113.6,15.72,,842,747,112.8,15.71,162.70,30.50,19.00,850,748,113.6,15.80
,07/08/2020,1700,853,744,114.8,16.32,177.70,42.00,24.00,849,744,114,15.76,,842,746,112.8,15.55,166.90,30.70,18.00,850,748,113.7,15.79
,07/08/2020,1800,855,743,115.1,16.29,179.40,45.00,25.00,850,744,114.2,15.76,,843,746,113,15.71,169.30,30.80,18.00,850,747,113.7,15.79
,07/08/2020,1900,857,743,115.3,16.31,183.00,45.90,25.00,850,744,114.3,15.73,,845,746,113.2,15.79,170.00,30.90,18.00,849,747,113.7,15.78
,07/08/2020,2000,859,743,115.6,16.60,180.20,55.40,31.00,854,744,114.8,15.73,,847,746,113.5,15.83,165.80,31.20,19.00,849,747,113.6,15.81
,07/08/2020,2100,858,743,115.4,16.54,193.10,71.80,37.00,865,744,116.3,15.73,,849,746,113.8,16.13,182.60,43.50,24.00,850,747,113.7,15.86
,07/08/2020,2200,857,744,115.3,16.23,197.40,89.10,45.00,890,745,119.5,15.75,,852,747,114.1,15.90,183.60,54.10,29.00,852,748,113.9,15.85
,07/08/2020,2300,855,744,115,15.95,210.90,100.20,48.00,901,745,121,15.74,,854,747,114.4,15.95,203.00,54.10,27.00,858,748,114.7,15.88
,07/08/2020,2400,854,744,114.8,16.12,205.20,100.20,49.00,903,745,121.2,15.70,,851,747,114,15.97,202.10,54.10,27.00,861,748,115.2,15.91
,24 Hour Average,,,,113.6,16.0,170.8,48.3,27.7,,,114.6,15.6,,,,113.0,15.7,162.3,34.0,20.8,,,113.3,15.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,114.7,,,,,,,115.9,,,,,113.7,,,,,,,113.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
