,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/14/2020,0100,741,742,99.9,11.76,98.50,1.70,2.00,750,743,100.9,11.71,,728,744,97.9,11.65,141.00,39.50,28.00,807,745,108.3,11.81
,11/14/2020,0200,740,741,99.9,11.72,113.30,1.70,2.00,746,742,100.5,11.68,,729,744,98,11.62,143.50,12.60,9.00,814,746,109.2,11.77
,11/14/2020,0300,740,741,99.8,11.71,127.30,1.60,1.00,745,742,100.4,11.66,,729,745,97.8,11.56,148.90,12.10,8.00,814,747,109,11.76
,11/14/2020,0400,740,743,99.7,11.70,128.80,1.50,1.00,745,744,100.2,11.65,,729,746,97.8,11.49,139.20,1.30,1.00,778,747,104.1,11.72
,11/14/2020,0500,741,744,99.7,11.74,85.90,1.40,2.00,745,745,100.1,11.64,,730,746,97.8,11.53,59.90,1.40,2.00,760,748,101.5,11.72
,11/14/2020,0600,743,745,99.8,11.73,75.70,1.40,2.00,746,745,100,11.61,,731,748,97.8,11.49,50.90,1.60,3.00,755,748,101,11.68
,11/14/2020,0700,745,745,100,11.71,69.00,1.60,2.00,746,746,100,11.59,,733,748,98,11.48,64.70,1.60,2.00,750,749,100.1,11.66
,11/14/2020,0800,746,745,100.1,11.68,68.80,1.60,2.00,746,746,100,11.57,,736,749,98.3,11.44,64.70,1.60,2.00,747,750,99.6,11.61
,11/14/2020,0900,748,746,100.2,11.67,73.90,1.70,2.00,748,747,100.2,11.55,,737,750,98.3,11.37,64.60,1.60,2.00,750,751,99.8,11.59
,11/14/2020,1000,750,747,100.4,11.65,70.00,1.80,3.00,751,748,100.4,11.54,,738,751,98.3,11.33,64.70,1.60,2.00,753,752,100.2,11.58
,11/14/2020,1100,752,748,100.5,11.62,63.30,1.90,3.00,754,749,100.7,11.54,,739,751,98.4,11.36,64.70,1.70,3.00,753,752,100.1,11.56
,11/14/2020,1200,754,748,100.7,11.61,91.10,25.50,28.00,757,749,101,11.54,,741,751,98.7,11.43,64.60,1.60,2.00,753,752,100.1,11.58
,11/14/2020,1300,754,748,100.8,11.60,68.30,2.40,4.00,787,749,105.2,11.53,,744,750,99.2,11.45,64.60,1.70,3.00,755,752,100.4,11.64
,11/14/2020,1400,755,747,101,11.60,82.30,2.10,3.00,797,748,106.6,11.51,,746,750,99.5,11.41,64.70,1.70,3.00,757,752,100.7,11.66
,11/14/2020,1500,754,747,101,11.61,75.30,2.10,3.00,764,748,102.2,11.47,,747,749,99.7,11.40,64.70,1.80,3.00,759,751,101.1,11.67
,11/14/2020,1600,754,747,101,11.60,82.90,2.20,3.00,760,747,101.6,11.47,,747,749,99.7,11.37,64.70,1.80,3.00,761,751,101.4,11.66
,11/14/2020,1700,754,746,101,11.58,101.50,2.20,2.00,759,747,101.6,11.46,,748,749,99.9,11.36,53.90,1.90,4.00,762,751,101.5,11.64
,11/14/2020,1800,754,746,101.1,11.57,150.60,2.20,1.00,760,747,101.8,11.42,,750,748,100.3,11.35,107.90,2.00,2.00,764,750,101.9,11.64
,11/14/2020,1900,754,745,101.3,11.54,171.00,2.10,1.00,759,745,101.9,11.40,,752,747,100.7,11.35,161.00,49.00,30.00,767,749,102.4,11.60
,11/14/2020,2000,754,744,101.4,11.53,172.40,2.00,1.00,759,745,101.9,11.39,,755,746,101.1,11.25,186.80,60.10,32.00,769,748,102.8,11.57
,11/14/2020,2100,754,743,101.4,11.48,173.20,1.80,1.00,757,744,101.7,11.36,,755,746,101.2,11.25,192.90,59.90,31.00,782,747,104.6,11.53
,11/14/2020,2200,754,743,101.5,11.47,169.10,1.80,1.00,756,744,101.7,11.36,,755,746,101.3,11.29,188.40,49.30,26.00,802,747,107.4,11.47
,11/14/2020,2300,754,742,101.6,11.46,142.90,1.70,1.00,757,743,101.8,11.38,,755,745,101.3,11.27,165.30,18.00,11.00,805,746,107.9,11.48
,11/14/2020,2400,754,742,101.6,11.50,117.90,1.80,2.00,757,743,101.9,11.40,,754,745,101.2,11.27,147.70,1.70,1.00,803,746,107.7,11.50
,24 Hour Average,,,,100.6,11.6,107.2,2.8,3.0,,,101.4,11.5,,,,99.3,11.4,105.6,13.6,8.9,,,103.0,11.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,101.2,,,,,,,102.5,,,,,100.4,,,,,,,105.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
