,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/31/2020,0100,722,744,97,5.59,112.60,0.00,0.00,722,745,96.9,5.73,,719,747,96.3,5.47,121.10,0.00,0.00,724,748,96.8,5.70
,12/31/2020,0200,722,744,97,5.56,106.20,0.00,0.00,722,745,96.9,5.73,,719,747,96.3,5.46,120.20,0.00,0.00,724,748,96.8,5.72
,12/31/2020,0300,722,745,97,5.55,119.40,0.00,0.00,722,745,96.8,5.72,,719,747,96.3,5.47,119.30,0.00,0.00,723,749,96.6,5.70
,12/31/2020,0400,722,745,96.9,5.50,136.90,0.00,0.00,722,746,96.8,5.71,,719,748,96.2,5.47,131.00,0.00,0.00,724,749,96.7,5.70
,12/31/2020,0500,721,745,96.8,5.52,121.60,0.00,0.00,722,746,96.8,5.70,,719,748,96.2,5.47,117.00,0.00,0.00,724,749,96.7,5.68
,12/31/2020,0600,722,745,96.9,5.58,116.60,0.00,0.00,722,746,96.8,5.69,,719,748,96.2,5.46,118.90,0.00,0.00,724,749,96.7,5.69
,12/31/2020,0700,722,746,96.8,5.60,100.00,0.00,0.00,721,747,96.6,5.70,,719,748,96.1,5.45,108.40,0.00,0.00,724,750,96.6,5.67
,12/31/2020,0800,722,746,96.8,5.59,113.20,0.00,0.00,721,747,96.5,5.69,,719,749,96.1,5.45,109.70,0.00,0.00,724,750,96.6,5.67
,12/31/2020,0900,722,747,96.7,5.57,125.90,0.00,0.00,721,748,96.4,5.67,,719,749,96,5.43,102.10,0.00,0.00,724,751,96.5,5.65
,12/31/2020,1000,722,748,96.5,5.56,101.50,0.00,0.00,721,749,96.3,5.68,,719,750,95.8,5.43,87.10,0.00,0.00,724,751,96.4,5.72
,12/31/2020,1100,722,749,96.5,5.60,87.10,0.00,0.00,721,749,96.2,5.68,,719,751,95.8,5.44,97.10,0.00,0.00,725,752,96.4,5.69
,12/31/2020,1200,722,749,96.4,5.62,66.90,0.00,0.00,722,750,96.3,5.70,,719,751,95.7,5.46,81.20,0.00,0.00,725,752,96.4,5.71
,12/31/2020,1300,723,749,96.5,5.66,84.30,0.00,0.00,722,750,96.3,5.73,,719,751,95.7,5.49,93.70,0.00,0.00,726,753,96.5,5.73
,12/31/2020,1400,723,749,96.6,5.68,82.20,0.00,0.00,723,750,96.4,5.75,,719,752,95.7,5.52,80.10,0.00,0.00,726,753,96.5,5.76
,12/31/2020,1500,723,750,96.5,5.66,68.30,0.00,0.00,723,750,96.4,5.74,,719,752,95.6,5.50,70.50,0.00,0.00,727,753,96.5,5.76
,12/31/2020,1600,723,750,96.4,5.63,111.70,0.00,0.00,723,751,96.3,5.72,,719,753,95.6,5.46,109.30,0.00,0.00,726,754,96.4,5.74
,12/31/2020,1700,723,751,96.3,5.62,121.60,0.00,0.00,722,752,96.1,5.68,,719,753,95.4,5.43,116.50,0.00,0.00,726,754,96.2,5.72
,12/31/2020,1800,723,751,96.3,5.58,138.70,0.00,0.00,722,752,96.1,5.69,,718,753,95.4,5.42,128.50,0.00,0.00,726,755,96.2,5.68
,12/31/2020,1900,723,751,96.3,5.54,129.00,0.00,0.00,723,752,96.1,5.69,,718,754,95.3,5.40,118.20,0.00,0.00,725,755,96,5.64
,12/31/2020,2000,723,751,96.3,5.57,128.00,0.00,0.00,722,752,96,5.69,,718,754,95.3,5.39,121.00,0.00,0.00,725,755,96,5.64
,12/31/2020,2100,723,751,96.2,5.58,129.70,0.00,0.00,722,752,96,5.68,,718,754,95.3,5.39,119.50,0.00,0.00,725,755,96,5.63
,12/31/2020,2200,723,752,96.2,5.57,117.10,0.00,0.00,722,753,96,5.68,,718,754,95.2,5.38,111.80,0.00,0.00,725,755,96,5.62
,12/31/2020,2300,722,752,96.1,5.54,121.00,0.00,0.00,722,753,96,5.67,,718,754,95.2,5.37,120.70,0.00,0.00,725,755,96,5.59
,12/31/2021,2400,722,752,96.1,5.55,128.60,0.00,0.00,723,753,96.1,5.67,,718,754,95.2,5.37,123.20,0.00,0.00,725,755,96,5.62
,24 Hour Average,,,,96.5,5.6,111.2,0.0,0.0,,,96.4,5.7,,,,95.7,5.4,109.4,0.0,0.0,,,96.4,5.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.8,,,,,,,96.6,,,,,96.1,,,,,,,96.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
