,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/12/2020,0100,843,737,114.3,10.18,160.00,27.30,17.00,847,738,114.8,10.15,,869,740,117.5,9.98,157.00,51.90,33.00,863,741,116.5,10.22
,05/12/2020,0200,843,737,114.3,10.22,165.20,24.90,15.00,847,738,114.8,10.17,,870,740,117.6,9.98,168.90,50.00,30.00,863,741,116.5,10.20
,05/12/2020,0300,843,738,114.3,10.18,176.30,36.00,20.00,847,738,114.8,10.17,,870,740,117.6,10.01,174.30,43.30,25.00,860,741,116.1,10.19
,05/12/2020,0400,844,738,114.4,10.14,192.10,51.70,27.00,850,739,115.1,10.18,,870,741,117.5,9.99,171.40,39.90,23.00,858,741,115.7,10.18
,05/12/2020,0500,845,738,114.4,10.15,204.70,65.20,32.00,855,739,115.7,10.19,,867,741,117.1,10.01,166.70,40.40,24.00,855,742,115.3,10.18
,05/12/2020,0600,845,738,114.5,10.22,196.80,69.30,35.00,860,739,116.4,10.20,,864,741,116.6,9.99,166.40,45.20,27.00,853,742,115.1,10.18
,05/12/2020,0700,846,738,114.5,10.23,196.00,74.80,38.00,864,739,116.9,10.20,,861,741,116.2,9.98,191.20,61.90,32.00,852,742,114.8,10.18
,05/12/2020,0800,851,739,115.3,10.36,184.20,68.00,37.00,862,739,116.5,10.31,,861,741,116.2,9.99,198.30,52.90,27.00,854,742,115,10.20
,05/12/2020,0900,860,738,116.5,10.42,186.80,55.30,30.00,871,739,117.9,10.07,,847,741,114.4,9.99,181.10,41.50,23.00,856,742,115.3,10.22
,05/12/2020,1000,857,738,116.1,10.43,196.10,57.90,30.00,860,739,116.3,10.12,,859,741,115.9,9.99,181.20,41.50,23.00,880,742,118.6,10.21
,05/12/2020,1100,860,738,116.5,10.35,191.20,61.10,32.00,857,739,116,10.15,,849,741,114.7,10.02,186.30,42.50,23.00,872,742,117.5,10.19
,05/12/2020,1200,860,738,116.6,10.44,183.10,61.00,33.00,857,738,116.1,10.17,,846,740,114.3,10.04,187.30,42.40,23.00,858,742,115.7,10.16
,05/12/2020,1300,864,737,117.2,10.81,202.70,65.40,32.00,859,738,116.4,10.19,,844,740,114.1,10.05,179.50,54.40,30.00,855,741,115.4,10.20
,05/12/2020,1400,862,737,117,10.77,206.30,68.90,33.00,859,738,116.5,10.17,,844,740,114.1,10.14,200.80,61.30,31.00,859,741,116,10.22
,05/12/2020,1500,853,737,115.7,10.39,205.50,69.00,34.00,858,738,116.3,10.16,,843,740,113.9,10.12,189.30,61.70,33.00,863,741,116.4,10.24
,05/12/2020,1600,849,737,115.3,10.39,192.40,68.80,36.00,857,738,116.2,10.17,,843,740,114,10.14,202.40,61.80,31.00,863,741,116.5,10.24
,05/12/2020,1700,848,737,115.1,10.26,205.90,70.40,34.00,857,737,116.3,10.16,,847,740,114.4,10.22,186.10,61.90,33.00,863,741,116.4,10.26
,05/12/2020,1800,851,737,115.5,10.21,210.10,74.90,36.00,862,738,116.8,10.15,,850,740,114.9,10.29,195.80,62.20,32.00,866,741,116.9,10.28
,05/12/2020,1900,852,737,115.5,10.18,189.30,74.90,40.00,867,738,117.5,10.14,,853,740,115.3,10.30,188.60,62.70,33.00,866,741,116.8,10.30
,05/12/2020,2000,852,738,115.5,10.17,188.80,74.90,40.00,867,738,117.4,10.11,,854,740,115.3,10.32,191.20,62.80,33.00,868,742,117,10.32
,05/12/2020,2100,852,738,115.4,10.21,188.10,75.00,40.00,868,739,117.4,10.10,,852,741,114.9,10.34,184.60,62.80,34.00,870,742,117.2,10.33
,05/12/2020,2200,849,739,115,10.41,207.30,81.70,39.00,877,739,118.6,10.13,,851,742,114.8,10.36,185.80,62.80,34.00,868,743,116.9,10.35
,05/12/2020,2300,850,739,115.1,10.33,226.90,97.60,43.00,886,739,119.9,10.18,,852,742,114.8,10.37,211.00,62.60,30.00,868,743,116.8,10.37
,05/12/2020,2400,855,739,115.6,10.20,193.40,92.30,48.00,893,740,120.6,10.16,,852,742,114.8,10.38,196.70,57.60,29.00,866,743,116.4,10.40
,24 Hour Average,,,,115.4,10.3,193.7,65.3,33.4,,,116.7,10.2,,,,115.5,10.1,185.1,53.7,29.0,,,116.3,10.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,116.1,,,,,,,117.7,,,,,116.5,,,,,,,117,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
