,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/24/2020,0100,717,751,95.5,3.61,70.00,0.00,0.00,753,751,100.2,3.62,,757,753,100.5,3.48,71.00,0.00,0.00,760,754,100.7,3.74
,02/24/2020,0200,718,752,95.4,3.58,92.60,0.00,0.00,756,754,100.3,3.65,,756,755,100.1,3.46,71.00,0.00,0.00,759,755,100.5,3.76
,02/24/2020,0300,717,754,95.2,3.59,73.90,0.00,0.00,755,755,100,3.63,,755,756,99.8,3.44,75.20,0.00,0.00,759,757,100.3,3.76
,02/24/2020,0400,717,755,95,3.54,87.50,0.00,0.00,753,756,99.7,3.61,,754,757,99.6,3.42,71.10,0.00,0.00,759,759,100,3.77
,02/24/2020,0500,717,755,95,3.49,91.30,0.00,0.00,753,757,99.5,3.60,,753,759,99.3,3.41,73.00,0.00,0.00,758,760,99.8,3.73
,02/24/2020,0600,718,756,95,3.51,72.90,0.00,0.00,753,757,99.4,3.58,,753,759,99.2,3.38,81.10,0.00,0.00,758,761,99.7,3.72
,02/24/2020,0700,718,756,95,3.49,84.40,0.00,0.00,751,757,99.2,3.57,,752,760,99,3.35,93.50,0.00,0.00,758,761,99.6,3.70
,02/24/2020,0800,718,756,94.9,3.46,96.10,0.00,0.00,754,758,99.5,3.57,,752,760,99,3.35,86.30,0.00,0.00,758,761,99.6,3.71
,02/24/2020,0900,718,757,94.9,3.47,96.70,0.00,0.00,755,759,99.5,3.57,,752,761,98.9,3.38,77.10,0.00,0.00,758,762,99.5,3.67
,02/24/2020,1000,718,757,94.8,3.49,88.70,0.00,0.00,754,758,99.5,3.57,,752,761,98.9,3.40,76.20,0.00,0.00,758,762,99.5,3.69
,02/24/2020,1100,718,757,94.9,3.51,88.20,0.00,0.00,757,758,99.8,3.59,,752,761,98.8,3.45,77.80,0.00,0.00,759,762,99.6,3.72
,02/24/2020,1200,718,757,94.8,3.51,75.20,0.00,0.00,758,758,99.9,3.61,,752,761,98.8,3.49,73.30,0.00,0.00,759,762,99.6,3.76
,02/24/2020,1300,718,757,94.8,3.54,106.50,0.00,0.00,760,758,100.3,3.64,,753,761,99,3.52,86.50,0.00,0.00,760,762,99.8,3.83
,02/24/2020,1400,718,757,94.9,3.55,110.50,0.00,0.00,760,758,100.4,3.66,,754,760,99.1,3.59,81.10,0.00,0.00,761,762,99.9,3.88
,02/24/2020,1500,718,757,94.8,3.57,117.00,0.00,0.00,759,758,100.2,3.67,,754,760,99.2,3.62,89.70,0.00,0.00,761,762,99.9,3.92
,02/24/2020,1600,718,757,94.8,3.57,99.90,0.00,0.00,757,758,99.9,3.67,,754,761,99.2,3.59,83.30,0.00,0.00,762,762,100,3.94
,02/24/2020,1700,718,757,94.8,3.57,99.50,0.00,0.00,755,758,99.5,3.66,,754,761,99.1,3.52,101.00,0.00,0.00,762,762,100,3.92
,02/24/2020,1800,718,758,94.7,3.56,112.20,0.00,0.00,753,759,99.3,3.65,,754,762,99,3.53,109.10,0.00,0.00,762,763,99.9,3.87
,02/24/2020,1900,718,758,94.7,3.54,136.60,0.00,0.00,752,759,99.1,3.64,,755,762,99.1,3.53,129.90,0.00,0.00,761,763,99.8,3.82
,02/24/2020,2000,718,759,94.6,3.51,138.50,0.00,0.00,751,759,98.9,3.63,,755,762,99.1,3.53,136.40,0.00,0.00,761,763,99.7,3.79
,02/24/2020,2100,718,759,94.6,3.51,135.30,0.00,0.00,751,760,98.9,3.62,,755,762,99.1,3.51,120.70,0.00,0.00,760,764,99.5,3.73
,02/24/2020,2200,718,760,94.5,3.52,137.70,0.00,0.00,751,760,98.8,3.62,,755,762,99,3.45,128.20,0.00,0.00,760,764,99.5,3.73
,02/24/2020,2300,718,760,94.5,3.52,139.00,0.00,0.00,751,761,98.7,3.61,,754,763,98.8,3.41,137.00,0.00,0.00,760,764,99.5,3.75
,02/24/2020,2400,718,761,94.4,3.51,136.30,0.00,0.00,750,761,98.6,3.60,,754,763,98.8,3.41,136.00,0.00,0.00,760,765,99.4,3.73
,24 Hour Average,,,,94.9,3.5,103.6,0.0,0.0,,,99.5,3.6,,,,99.2,3.5,94.4,0.0,0.0,,,99.8,3.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96,,,,,,,101.3,,,,,101.3,,,,,,,101.4,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
