,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/07/2020,0100,724,740,97.8,4.00,99.70,0.00,0.00,755,741,101.9,4.09,,756,743,101.8,3.94,102.90,0.00,0.00,757,744,101.7,4.16
,03/07/2020,0200,724,740,97.8,4.00,88.90,0.00,0.00,755,741,101.9,4.09,,756,743,101.8,3.96,93.70,0.00,0.00,757,744,101.7,4.18
,03/07/2020,0300,724,740,97.8,4.00,78.90,0.00,0.00,754,741,101.8,4.09,,756,743,101.8,3.97,89.10,0.00,0.00,756,744,101.7,4.19
,03/07/2020,0400,724,740,97.9,4.03,74.40,0.00,0.00,754,741,101.8,4.09,,756,742,101.8,3.98,85.60,0.00,0.00,756,744,101.7,4.18
,03/07/2020,0500,725,740,98,4.07,76.40,0.00,0.00,753,741,101.7,4.09,,756,742,101.8,3.99,81.60,0.00,0.00,756,743,101.7,4.20
,03/07/2020,0600,725,740,98,4.10,100.20,0.00,0.00,754,741,101.8,4.11,,756,742,101.8,4.01,100.20,0.00,0.00,755,744,101.6,4.22
,03/07/2020,0700,724,740,97.9,4.04,121.40,0.00,0.00,755,741,102,4.12,,756,742,101.9,4.03,119.50,0.00,0.00,756,744,101.6,4.22
,03/07/2020,0800,724,739,97.9,4.03,123.70,0.00,0.00,756,741,102.1,4.12,,757,743,101.9,4.04,118.80,0.00,0.00,756,744,101.6,4.22
,03/07/2020,0900,724,740,97.9,4.03,114.70,0.00,0.00,757,741,102.1,4.11,,757,743,101.9,4.06,112.60,0.00,0.00,756,744,101.6,4.26
,03/07/2020,1000,724,740,97.8,4.05,119.20,0.00,0.00,756,741,102,4.12,,757,743,101.8,4.07,118.50,0.00,0.00,757,745,101.6,4.28
,03/07/2020,1100,724,741,97.8,4.07,103.60,0.00,0.00,757,741,102.2,4.13,,757,744,101.8,4.07,99.70,0.00,0.00,757,745,101.6,4.27
,03/07/2020,1200,725,741,97.9,4.12,93.80,0.00,0.00,760,742,102.4,4.16,,757,744,101.8,4.09,94.30,0.00,0.00,758,745,101.7,4.29
,03/07/2020,1300,725,741,97.9,4.17,79.40,0.00,0.00,764,742,103.1,4.20,,758,744,101.9,4.11,84.00,0.00,0.00,758,745,101.7,4.31
,03/07/2020,1400,725,741,97.9,4.15,70.20,0.00,0.00,766,741,103.3,4.26,,758,744,101.9,4.11,73.10,0.00,0.00,758,745,101.8,4.35
,03/07/2020,1500,725,740,97.9,4.14,80.70,0.00,0.00,767,741,103.5,4.26,,757,743,101.8,4.16,77.60,0.00,0.00,758,745,101.8,4.40
,03/07/2020,1600,725,741,97.9,4.12,74.30,0.00,0.00,760,742,102.5,4.22,,757,744,101.7,4.13,73.20,0.00,0.00,759,745,101.9,4.44
,03/07/2020,1700,725,741,97.8,4.14,107.30,0.00,0.00,759,742,102.3,4.20,,756,744,101.6,4.11,93.20,0.00,0.00,758,746,101.7,4.39
,03/07/2020,1800,725,742,97.8,4.16,131.00,0.00,0.00,757,743,101.9,4.18,,756,745,101.5,4.15,101.80,0.00,0.00,758,746,101.7,4.36
,03/07/2020,1900,725,742,97.7,4.10,124.90,0.00,0.00,757,743,101.9,4.18,,756,745,101.5,4.12,102.20,0.00,0.00,758,746,101.5,4.30
,03/07/2020,2000,725,743,97.6,4.10,117.60,0.00,0.00,757,744,101.8,4.19,,756,746,101.4,4.01,107.20,0.00,0.00,757,747,101.4,4.29
,03/07/2020,2100,725,743,97.6,4.09,118.90,0.00,0.00,757,744,101.7,4.20,,756,746,101.3,4.04,113.10,0.00,0.00,757,747,101.3,4.27
,03/07/2020,2200,725,743,97.5,4.12,98.30,0.00,0.00,756,744,101.6,4.18,,756,746,101.3,4.07,94.10,0.00,0.00,757,748,101.2,4.25
,03/07/2020,2300,725,744,97.5,4.13,69.50,0.00,0.00,755,745,101.3,4.17,,756,747,101.2,4.04,73.80,0.00,0.00,756,748,101.1,4.24
,03/07/2020,2400,725,744,97.4,4.13,88.50,0.00,0.00,754,745,101.2,4.17,,755,747,101.1,4.02,85.90,0.00,0.00,756,748,101,4.25
,24 Hour Average,,,,97.8,4.1,98.1,0.0,0.0,,,102.1,4.2,,,,101.7,4.1,95.7,0.0,0.0,,,101.6,4.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.9,,,,,,,102.5,,,,,101.8,,,,,,,102,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
