,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/02/2020,0100,805,745,108,9.41,153.00,19.70,13.00,817,746,109.5,9.04,,815,748,108.9,9.09,137.10,28.00,20.00,823,749,109.9,9.31
,05/02/2020,0200,805,745,108,9.26,146.40,19.70,13.00,818,746,109.6,9.04,,815,748,109,9.11,137.20,28.30,21.00,823,749,109.9,9.31
,05/02/2020,0300,806,745,108.2,9.38,152.10,19.70,13.00,818,746,109.7,9.02,,814,748,108.9,9.12,139.80,28.40,20.00,824,749,110,9.31
,05/02/2020,0400,806,745,108.1,9.26,153.50,19.70,13.00,817,746,109.6,9.01,,814,748,108.9,9.08,141.90,28.50,20.00,824,749,110.1,9.31
,05/02/2020,0500,805,745,108.1,9.03,149.90,19.70,13.00,817,746,109.6,8.99,,813,747,108.8,9.07,142.50,28.70,20.00,824,748,110.1,9.30
,05/02/2020,0600,804,745,107.9,8.95,146.40,19.60,13.00,817,746,109.6,8.96,,812,747,108.7,9.00,144.90,28.70,20.00,824,748,110.1,9.29
,05/02/2020,0700,803,745,107.8,8.95,133.80,19.60,15.00,818,746,109.6,8.97,,811,747,108.5,9.00,140.90,28.60,20.00,824,748,110.1,9.28
,05/02/2020,0800,803,745,107.8,8.99,110.50,19.70,18.00,823,746,110.3,8.97,,811,747,108.6,8.97,137.60,28.30,21.00,823,748,110,9.25
,05/02/2020,0900,803,744,108,9.01,109.90,19.90,18.00,826,745,110.9,8.99,,811,746,108.7,8.95,137.10,27.20,20.00,823,747,110.1,9.25
,05/02/2020,1000,804,744,108.2,9.22,150.50,19.70,13.00,821,744,110.3,8.99,,810,746,108.6,8.89,137.50,25.90,19.00,823,747,110.2,9.27
,05/02/2020,1100,806,743,108.4,9.45,151.00,19.70,13.00,819,744,110.1,9.03,,811,746,108.7,8.90,137.00,25.80,19.00,823,747,110.3,9.30
,05/02/2020,1200,807,742,108.7,9.77,143.50,19.70,14.00,821,743,110.5,9.09,,811,745,108.9,8.90,137.10,26.10,19.00,823,746,110.4,9.31
,05/02/2020,1300,810,741,109.3,10.12,148.20,19.50,13.00,821,742,110.6,9.11,,811,744,108.9,8.93,137.10,26.10,19.00,823,745,110.4,9.32
,05/02/2020,1400,812,741,109.7,10.03,145.50,19.50,13.00,821,741,110.7,9.14,,812,743,109.2,8.99,137.30,26.20,19.00,822,744,110.5,9.36
,05/02/2020,1500,813,740,110,9.93,133.50,19.60,15.00,821,740,111,9.15,,813,742,109.5,9.02,137.00,26.20,19.00,822,743,110.6,9.39
,05/02/2020,1600,813,739,110,9.42,118.90,19.50,16.00,822,740,111.1,9.18,,813,742,109.6,8.96,137.20,26.00,19.00,822,743,110.7,9.38
,05/02/2020,1700,814,739,110,9.70,115.60,19.60,17.00,822,740,111.1,9.16,,815,742,109.8,9.10,137.10,25.20,18.00,822,744,110.5,9.36
,05/02/2020,1800,812,740,109.6,9.39,129.80,19.60,15.00,821,741,110.8,9.14,,814,743,109.6,9.10,132.60,38.30,29.00,822,745,110.4,9.37
,05/02/2020,1900,809,741,109.2,9.13,151.00,19.30,13.00,817,742,110.1,9.07,,813,744,109.3,9.07,137.10,58.40,43.00,821,745,110.1,9.36
,05/02/2020,2000,808,742,108.9,9.16,141.80,19.30,14.00,817,743,110,9.10,,813,745,109.1,9.07,132.80,54.30,41.00,825,746,110.5,9.38
,05/02/2020,2100,807,743,108.6,9.09,120.60,19.50,16.00,820,744,110.3,9.13,,811,746,108.8,9.11,123.50,45.00,36.00,834,747,111.6,9.35
,05/02/2020,2200,806,744,108.4,9.16,126.70,19.50,15.00,822,744,110.4,9.10,,810,747,108.5,9.12,119.50,37.60,31.00,838,748,112,9.33
,05/02/2020,2300,805,744,108.1,9.14,125.40,19.30,15.00,820,745,110.2,9.03,,809,748,108.2,9.06,117.80,35.20,30.00,837,749,111.7,9.30
,05/02/2020,2400,804,745,107.8,9.07,126.80,19.60,15.00,820,746,109.9,9.01,,811,749,108.3,9.01,117.80,35.30,30.00,833,750,111,9.32
,24 Hour Average,,,,108.6,9.3,136.8,19.6,14.4,,,110.2,9.1,,,,108.9,9.0,134.9,31.9,23.9,,,110.5,9.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,109.2,,,,,,,110.7,,,,,109.2,,,,,,,110.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
