,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/01/2020,0100,800,747,107.1,8.99,107.60,19.20,18.00,820,748,109.6,9.08,,816,751,108.7,9.15,148.30,22.70,15.00,818,752,108.8,9.36
,05/01/2020,0200,799,747,107,9.01,136.90,19.30,14.00,819,748,109.5,9.09,,816,750,108.8,9.19,134.90,21.50,16.00,818,752,108.8,9.34
,05/01/2020,0300,799,747,106.9,8.96,145.20,19.40,13.00,816,748,109.1,9.06,,818,751,108.9,9.21,131.10,21.30,16.00,817,752,108.6,9.32
,05/01/2020,0400,798,748,106.7,8.93,152.40,19.20,13.00,814,749,108.8,9.01,,819,751,109.1,9.21,127.90,21.50,17.00,816,752,108.5,9.34
,05/01/2020,0500,798,748,106.6,8.95,146.40,19.20,13.00,814,749,108.7,9.00,,818,751,108.9,9.20,126.10,22.10,18.00,816,752,108.5,9.34
,05/01/2020,0600,797,748,106.5,8.93,150.20,19.20,13.00,813,749,108.5,9.01,,816,752,108.5,9.15,131.20,22.60,17.00,817,753,108.5,9.34
,05/01/2020,0700,797,749,106.5,8.87,151.40,19.30,13.00,813,750,108.5,8.98,,813,752,108.2,9.14,131.60,22.80,17.00,818,753,108.6,9.34
,05/01/2020,0800,797,749,106.5,8.95,152.30,19.30,13.00,814,750,108.6,8.96,,811,752,107.9,9.12,129.40,23.20,18.00,818,753,108.7,9.34
,05/01/2020,0900,797,749,106.4,9.07,144.40,19.30,13.00,815,749,108.8,8.96,,809,752,107.7,9.06,125.90,23.90,19.00,818,753,108.7,9.36
,05/01/2020,1000,796,748,106.4,9.16,157.70,19.30,12.00,815,749,108.8,8.96,,809,751,107.7,9.09,123.60,24.40,20.00,818,753,108.7,9.39
,05/01/2020,1100,797,748,106.5,9.26,153.70,19.30,13.00,815,749,108.8,8.99,,809,751,107.7,9.06,124.90,25.00,20.00,819,752,108.9,9.43
,05/01/2020,1200,797,748,106.6,9.30,159.70,19.30,12.00,815,749,108.8,8.98,,808,751,107.7,9.15,127.60,25.70,20.00,820,752,109.1,9.46
,05/01/2020,1300,798,747,106.8,9.41,155.40,19.30,12.00,815,748,108.9,9.00,,809,750,107.9,9.12,128.00,26.50,21.00,821,751,109.3,9.49
,05/01/2020,1400,799,747,107,9.48,142.20,19.30,14.00,817,748,109.3,9.02,,808,749,107.9,8.97,138.00,27.00,20.00,823,751,109.6,9.48
,05/01/2020,1500,800,746,107.2,9.59,139.20,19.30,14.00,818,747,109.4,9.05,,809,749,108,8.99,136.80,27.00,20.00,823,750,109.7,9.49
,05/01/2020,1600,800,746,107.3,9.39,143.30,19.30,13.00,816,746,109.4,9.04,,811,748,108.4,8.99,138.10,26.80,19.00,823,750,109.8,9.47
,05/01/2020,1700,800,745,107.3,9.37,155.50,19.30,12.00,814,746,109.1,9.04,,813,748,108.7,9.29,138.70,26.60,19.00,823,750,109.8,9.44
,05/01/2020,1800,800,745,107.4,9.40,153.80,19.30,13.00,813,746,109,9.00,,816,748,109.1,9.28,133.80,27.00,20.00,823,749,109.8,9.41
,05/01/2020,1900,802,745,107.6,9.46,149.80,19.40,13.00,814,746,109.1,8.97,,816,748,109.1,9.23,136.70,27.40,20.00,823,749,109.8,9.40
,05/01/2020,2000,802,745,107.6,9.43,149.80,19.40,13.00,814,746,109.1,8.98,,815,748,108.9,9.16,140.00,27.50,20.00,823,749,109.8,9.36
,05/01/2020,2100,802,746,107.6,9.38,154.60,19.40,13.00,814,746,109,9.01,,814,749,108.8,9.13,142.10,27.50,19.00,823,750,109.8,9.32
,05/01/2020,2200,802,746,107.6,9.39,157.20,19.50,12.00,814,746,109.1,9.03,,814,748,108.8,9.10,143.90,27.60,19.00,822,749,109.7,9.34
,05/01/2020,2300,804,746,107.8,9.50,150.90,19.60,13.00,815,747,109.2,9.04,,814,748,108.8,9.23,142.80,27.80,19.00,822,750,109.7,9.35
,05/01/2020,2400,805,746,107.9,9.57,145.90,19.60,13.00,817,747,109.4,9.02,,814,748,108.8,9.08,140.20,28.00,20.00,823,749,109.8,9.32
,24 Hour Average,,,,107.0,9.2,148.1,19.3,13.1,,,109.0,9.0,,,,108.5,9.1,134.2,25.1,18.7,,,109.2,9.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,107.5,,,,,,,109.3,,,,,108.9,,,,,,,109.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
