,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/02/2020,0100,715,763,93.8,9.68,110.30,0.00,0.00,720,763,94.3,9.61,,722,765,94.4,9.55,111.60,0.00,0.00,726,766,94.8,9.84
,12/02/2020,0200,715,762,93.8,9.66,104.80,0.00,0.00,719,763,94.2,9.59,,722,765,94.4,9.54,106.30,0.00,0.00,726,766,94.8,9.84
,12/02/2020,0300,715,762,93.8,9.66,112.90,0.00,0.00,719,763,94.2,9.57,,722,765,94.4,9.52,117.20,0.00,0.00,726,766,94.8,9.82
,12/02/2020,0400,715,762,93.8,9.64,120.30,0.00,0.00,719,763,94.2,9.58,,722,765,94.4,9.51,123.50,0.00,0.00,726,766,94.8,9.81
,12/02/2020,0500,715,762,93.8,9.64,123.40,0.00,0.00,719,763,94.2,9.57,,722,765,94.4,9.49,123.90,0.00,0.00,726,766,94.8,9.79
,12/02/2020,0600,714,762,93.8,9.62,120.50,0.00,0.00,719,763,94.3,9.56,,723,764,94.6,9.48,126.70,0.00,0.00,726,766,94.8,9.78
,12/02/2020,0700,714,762,93.8,9.59,123.20,0.00,0.00,719,763,94.3,9.56,,723,764,94.6,9.48,128.50,0.00,0.00,727,765,95,9.75
,12/02/2020,0800,715,761,93.9,9.62,126.00,0.00,0.00,719,762,94.3,9.56,,723,764,94.7,9.48,124.20,0.00,0.00,727,765,95,9.74
,12/02/2020,0900,714,762,93.8,9.58,102.70,0.00,0.00,719,762,94.3,9.56,,723,764,94.6,9.49,77.80,0.00,0.00,727,765,95,9.71
,12/02/2020,1000,714,761,93.8,9.58,104.90,0.00,0.00,719,762,94.3,9.55,,724,764,94.8,9.49,77.70,0.00,0.00,728,765,95.2,9.72
,12/02/2020,1100,715,761,94,9.67,87.60,0.00,0.00,719,762,94.4,9.56,,724,764,94.8,9.48,79.80,0.00,0.00,728,765,95.2,9.73
,12/02/2020,1200,715,760,94,9.70,76.80,0.00,0.00,719,761,94.5,9.57,,724,763,94.9,9.49,78.20,0.00,0.00,729,764,95.4,9.75
,12/02/2020,1300,715,760,94.1,9.70,65.50,0.00,0.00,719,761,94.5,9.58,,724,762,95,9.49,69.20,0.00,0.00,729,764,95.5,9.78
,12/02/2020,1400,715,759,94.2,9.74,70.30,0.00,0.00,719,760,94.6,9.59,,724,762,95,9.49,69.50,0.00,0.00,729,763,95.5,9.78
,12/02/2020,1500,715,759,94.2,9.73,73.90,0.00,0.00,720,760,94.8,9.58,,724,762,95.1,9.48,69.90,0.00,0.00,730,763,95.7,9.79
,12/02/2020,1600,714,759,94.1,9.72,104.90,0.00,0.00,720,759,94.8,9.56,,723,761,95,9.46,90.60,0.00,0.00,730,763,95.7,9.75
,12/02/2020,1700,715,758,94.3,9.73,118.80,0.00,0.00,720,759,94.8,9.55,,723,761,95,9.41,112.70,0.00,0.00,729,763,95.6,9.73
,12/02/2020,1800,715,758,94.3,9.71,137.80,0.00,0.00,720,759,94.8,9.56,,723,761,95,9.37,123.30,0.00,0.00,728,762,95.5,9.71
,12/02/2020,1900,714,758,94.2,9.65,118.00,0.00,0.00,720,759,94.8,9.57,,723,761,95,9.36,125.90,0.00,0.00,728,762,95.5,9.66
,12/02/2020,2000,714,758,94.2,9.63,110.00,0.00,0.00,719,759,94.7,9.55,,723,761,95,9.37,124.20,0.00,0.00,727,762,95.4,9.65
,12/02/2020,2100,714,758,94.2,9.62,121.80,0.00,0.00,719,759,94.7,9.54,,723,761,95,9.35,127.70,0.00,0.00,727,762,95.4,9.60
,12/02/2020,2200,714,758,94.2,9.61,126.60,0.00,0.00,719,759,94.7,9.54,,723,761,95,9.32,127.70,0.00,0.00,727,762,95.4,9.59
,12/02/2020,2300,714,758,94.2,9.59,132.10,0.00,0.00,720,759,94.8,9.52,,723,761,95,9.32,128.80,0.00,0.00,727,762,95.4,9.57
,12/02/2020,2400,714,758,94.2,9.53,131.50,0.00,0.00,720,759,94.8,9.51,,723,761,95,9.29,126.40,0.00,0.00,727,762,95.3,9.57
,24 Hour Average,,,,94.0,9.7,109.4,0.0,0.0,,,94.5,9.6,,,,94.8,9.4,107.1,0.0,0.0,,,95.2,9.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,94.2,,,,,,,94.7,,,,,95,,,,,,,95.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
