,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/18/2020,0100,723,749,96.5,7.39,49.70,0.00,0.00,724,750,96.5,7.50,,726,753,96.5,7.25,68.80,0.00,0.00,730,754,96.8,7.50
,12/18/2020,0200,723,749,96.5,7.38,74.20,0.00,0.00,724,750,96.6,7.49,,726,753,96.4,7.25,68.80,0.00,0.00,730,754,96.8,7.50
,12/18/2020,0300,723,750,96.3,7.38,72.90,0.00,0.00,724,751,96.4,7.48,,726,753,96.4,7.23,68.80,0.00,0.00,730,755,96.7,7.52
,12/18/2020,0400,723,751,96.3,7.37,75.70,0.00,0.00,723,751,96.2,7.48,,726,753,96.4,7.23,68.80,0.00,0.00,730,755,96.7,7.49
,12/18/2020,0500,724,750,96.5,7.35,67.30,0.00,0.00,723,751,96.3,7.46,,726,753,96.4,7.23,68.80,0.00,0.00,730,755,96.7,7.46
,12/18/2020,0600,725,750,96.6,7.33,120.60,0.00,0.00,723,751,96.3,7.46,,726,753,96.4,7.23,70.40,0.00,0.00,730,755,96.8,7.53
,12/18/2020,0700,725,751,96.6,7.34,114.20,0.00,0.00,723,751,96.2,7.47,,726,754,96.4,7.23,68.90,0.00,0.00,729,755,96.6,7.46
,12/18/2020,0800,725,751,96.6,7.35,142.00,0.00,0.00,723,751,96.3,7.44,,726,754,96.3,7.22,72.00,0.00,0.00,730,755,96.7,7.45
,12/18/2020,0900,725,750,96.6,7.33,99.80,0.00,0.00,724,751,96.4,7.40,,726,754,96.3,7.22,99.20,0.00,0.00,730,755,96.7,7.42
,12/18/2020,1000,725,751,96.5,7.32,68.20,0.00,0.00,724,752,96.4,7.41,,726,754,96.3,7.22,99.30,0.00,0.00,730,755,96.7,7.43
,12/18/2020,1100,725,751,96.5,7.33,76.70,0.00,0.00,724,752,96.3,7.43,,726,754,96.2,7.24,86.10,0.00,0.00,730,756,96.6,7.46
,12/18/2020,1200,725,751,96.6,7.33,79.80,0.00,0.00,724,752,96.3,7.45,,726,754,96.3,7.24,69.20,0.00,0.00,730,755,96.7,7.47
,12/18/2020,1300,725,750,96.7,7.35,72.10,0.00,0.00,724,751,96.4,7.45,,726,753,96.4,7.24,69.70,0.00,0.00,731,754,96.9,7.45
,12/18/2020,1400,726,750,96.8,7.33,92.50,0.00,0.00,724,750,96.6,7.45,,726,752,96.5,7.25,77.10,0.00,0.00,731,754,97,7.49
,12/18/2020,1500,726,749,96.9,7.33,104.60,0.00,0.00,725,750,96.7,7.44,,726,752,96.6,7.25,78.30,0.00,0.00,732,753,97.2,7.53
,12/18/2020,1600,726,748,97.1,7.33,129.80,0.00,0.00,724,749,96.6,7.45,,726,751,96.6,7.23,110.90,0.00,0.00,731,753,97.1,7.49
,12/18/2020,1700,727,748,97.2,7.32,124.00,0.00,0.00,724,749,96.7,7.46,,726,751,96.8,7.21,113.80,0.00,0.00,731,752,97.2,7.46
,12/18/2020,1800,723,747,96.8,7.34,124.50,0.00,0.00,723,748,96.7,7.45,,726,750,96.8,7.25,115.90,0.00,0.00,730,751,97.2,7.45
,12/18/2020,1900,722,747,96.7,7.33,123.90,0.00,0.00,723,748,96.8,7.45,,726,749,96.9,7.25,117.30,0.00,0.00,730,751,97.3,7.43
,12/18/2020,2000,722,746,96.8,7.32,124.90,0.00,0.00,722,747,96.7,7.44,,726,748,97,7.23,119.30,0.00,0.00,730,751,97.3,7.44
,12/18/2020,2100,725,745,97.3,7.31,127.90,0.00,0.00,722,746,96.8,7.44,,726,748,97.1,7.20,119.60,0.00,0.00,730,750,97.4,7.42
,12/18/2020,2200,725,745,97.4,7.31,112.70,0.00,0.00,722,745,96.9,7.44,,726,748,97.1,7.20,105.20,0.00,0.00,730,750,97.4,7.43
,12/18/2020,2300,725,744,97.4,7.30,97.10,0.00,0.00,722,745,97,7.44,,726,746,97.3,7.20,95.90,0.00,0.00,729,749,97.3,7.42
,12/18/2020,2400,725,744,97.4,7.30,72.80,0.00,0.00,722,745,96.9,7.43,,726,746,97.4,7.21,75.20,0.00,0.00,729,749,97.4,7.42
,24 Hour Average,,,,96.8,7.3,97.8,0.0,0.0,,,96.5,7.5,,,,96.6,7.2,87.8,0.0,0.0,,,97.0,7.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97,,,,,,,96.8,,,,,96.9,,,,,,,97.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
