,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/12/2020,0100,710,742,95.7,5.15,99.10,0.00,0.00,724,743,97.5,5.22,,726,744,97.5,5.05,87.10,0.00,0.00,730,746,97.9,5.27
,01/12/2020,0200,710,741,95.8,5.15,96.60,0.00,0.00,724,742,97.6,5.22,,726,744,97.6,5.04,85.80,0.00,0.00,730,745,97.9,5.33
,01/12/2020,0300,710,741,95.8,5.10,73.10,0.00,0.00,724,742,97.6,5.22,,726,744,97.6,5.03,74.80,0.00,0.00,729,745,97.8,5.29
,01/12/2020,0400,709,740,95.8,5.07,82.70,0.00,0.00,723,741,97.7,5.20,,726,743,97.7,4.99,91.30,0.00,0.00,728,744,97.8,5.28
,01/12/2020,0500,709,739,95.9,5.07,82.50,0.00,0.00,723,740,97.7,5.17,,726,742,97.8,4.99,89.00,0.00,0.00,728,744,97.8,5.28
,01/12/2020,0600,709,739,96,5.06,102.10,0.00,0.00,722,740,97.6,5.16,,726,741,98,5.00,105.70,0.00,0.00,727,743,97.8,5.24
,01/12/2020,0700,709,738,96.1,5.06,105.80,0.00,0.00,722,739,97.8,5.15,,726,740,98.2,4.99,100.60,0.00,0.00,727,742,98,5.21
,01/12/2020,0800,709,737,96.2,5.04,114.60,0.00,0.00,722,738,97.9,5.15,,726,739,98.1,4.99,87.00,0.00,0.00,727,742,98,5.22
,01/12/2020,0900,709,736,96.3,5.05,71.30,0.00,0.00,722,737,98,5.15,,725,739,98.1,4.98,70.40,0.00,0.00,727,741,98.2,5.21
,01/12/2020,1000,709,736,96.3,5.05,73.50,0.00,0.00,723,737,98.2,5.15,,725,739,98.1,4.97,71.10,0.00,0.00,728,741,98.2,5.20
,01/12/2020,1100,709,735,96.5,5.04,99.00,0.00,0.00,724,736,98.4,5.17,,726,737,98.4,4.97,84.30,0.00,0.00,728,740,98.4,5.23
,01/12/2020,1200,709,734,96.7,5.05,66.70,0.00,0.00,724,735,98.6,5.17,,726,736,98.7,4.97,73.20,0.00,0.00,728,739,98.6,5.21
,01/12/2020,1300,709,733,96.7,5.07,75.50,0.00,0.00,726,734,98.9,5.17,,726,735,98.8,4.97,82.90,0.00,0.00,729,737,98.9,5.24
,01/12/2020,1400,709,732,96.9,5.08,19.30,0.00,0.00,727,733,99.2,5.20,,726,734,98.9,4.98,73.80,0.00,0.00,730,737,99.2,5.30
,01/12/2020,1500,710,732,97,5.09,49.20,0.00,0.00,729,733,99.5,5.21,,726,735,98.8,4.99,74.00,0.00,0.00,731,736,99.3,5.29
,01/12/2020,1600,710,733,96.9,5.10,44.20,0.00,0.00,725,733,98.9,5.23,,727,735,98.9,4.99,69.00,0.00,0.00,731,736,99.3,5.27
,01/12/2020,1700,710,733,96.9,5.09,68.60,0.00,0.00,727,734,99.1,5.19,,727,736,98.7,4.99,68.90,0.00,0.00,731,737,99.2,5.27
,01/12/2020,1800,710,734,96.8,5.05,103.80,0.00,0.00,725,734,98.6,5.16,,727,736,98.8,4.98,68.90,0.00,0.00,730,738,99,5.28
,01/12/2020,1900,709,735,96.5,5.01,118.70,0.00,0.00,723,735,98.4,5.13,,727,737,98.7,4.96,69.80,0.00,0.00,729,739,98.8,5.24
,01/12/2020,2000,709,735,96.5,4.99,125.90,0.00,0.00,723,736,98.3,5.13,,727,738,98.5,4.94,71.80,0.00,0.00,728,739,98.5,5.21
,01/12/2020,2100,709,735,96.4,4.97,115.30,0.00,0.00,723,736,98.2,5.12,,727,738,98.5,4.94,85.60,0.00,0.00,728,739,98.4,5.22
,01/12/2020,2200,709,736,96.4,4.98,75.50,0.00,0.00,723,737,98.2,5.10,,727,738,98.5,4.91,78.30,0.00,0.00,727,740,98.3,5.16
,01/12/2020,2300,709,736,96.3,4.98,79.10,0.00,0.00,723,737,98.1,5.09,,727,739,98.4,4.89,83.10,0.00,0.00,727,741,98.2,5.13
,01/12/2020,2400,709,737,96.2,4.94,102.20,0.00,0.00,724,738,98.1,5.08,,727,740,98.3,4.87,91.60,0.00,0.00,727,741,98.1,5.12
,24 Hour Average,,,,96.4,5.1,85.2,0.0,0.0,,,98.3,5.2,,,,98.3,5.0,80.8,0.0,0.0,,,98.4,5.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.7,,,,,,,98.7,,,,,98.7,,,,,,,98.8,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
