,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/23/2020,0100,717,747,96,3.42,142.00,0.00,0.00,760,748,101.7,3.52,,767,750,102.3,3.33,140.30,0.00,0.00,771,751,102.7,3.60
,02/23/2020,0200,716,747,95.9,3.39,132.90,0.00,0.00,760,748,101.7,3.52,,766,749,102.2,3.35,136.10,0.00,0.00,770,751,102.5,3.58
,02/23/2020,0300,716,746,96,3.38,149.10,0.00,0.00,760,747,101.7,3.50,,765,749,102.2,3.36,144.10,0.00,0.00,770,750,102.6,3.58
,02/23/2020,0400,716,746,96,3.42,127.90,0.00,0.00,759,747,101.6,3.49,,765,749,102.2,3.38,130.70,0.00,0.00,769,750,102.5,3.60
,02/23/2020,0500,717,746,96.1,3.48,141.50,0.00,0.00,759,747,101.7,3.51,,765,748,102.2,3.39,145.40,0.00,0.00,767,750,102.3,3.58
,02/23/2020,0600,716,745,96.1,3.37,149.40,0.00,0.00,760,746,101.8,3.50,,765,748,102.3,3.40,145.20,0.00,0.00,766,750,102.2,3.60
,02/23/2020,0700,716,745,96.2,3.39,151.80,0.00,0.00,758,746,101.7,3.48,,766,748,102.4,3.40,142.50,0.00,0.00,765,749,102.2,3.60
,02/23/2020,0800,716,744,96.3,3.36,132.00,0.00,0.00,758,745,101.8,3.49,,765,747,102.4,3.39,129.60,0.00,0.00,764,748,102.2,3.60
,02/23/2020,0900,716,743,96.5,3.34,108.40,0.00,0.00,760,743,102.2,3.50,,764,745,102.5,3.41,117.50,0.00,0.00,764,747,102.2,3.61
,02/23/2020,1000,716,742,96.6,3.36,72.00,0.00,0.00,761,742,102.5,3.51,,763,744,102.5,3.45,83.80,0.00,0.00,763,746,102.4,3.66
,02/23/2020,1100,716,743,96.4,3.39,78.60,0.00,0.00,758,744,101.9,3.51,,764,745,102.4,3.47,87.70,0.00,0.00,763,746,102.3,3.71
,02/23/2020,1200,716,743,96.4,3.41,76.70,0.00,0.00,760,744,102.1,3.52,,763,746,102.2,3.47,75.60,0.00,0.00,763,748,102.1,3.73
,02/23/2020,1300,717,743,96.5,3.47,48.20,0.00,0.00,763,745,102.5,3.57,,761,746,102.1,3.50,71.10,0.00,0.00,763,747,102.2,3.83
,02/23/2020,1400,717,744,96.3,3.52,27.90,0.00,0.00,764,745,102.6,3.62,,761,747,101.9,3.55,71.30,0.00,0.00,763,748,102,3.88
,02/23/2020,1500,717,745,96.3,3.53,21.60,0.00,0.00,765,746,102.6,3.68,,761,748,101.8,3.56,70.90,0.00,0.00,763,749,101.9,3.88
,02/23/2020,1600,717,746,96.2,3.55,47.60,0.00,0.00,765,747,102.5,3.74,,760,749,101.5,3.57,71.00,0.00,0.00,764,750,101.8,3.94
,02/23/2020,1700,717,746,96.2,3.56,111.10,0.00,0.00,760,747,101.8,3.68,,760,749,101.5,3.56,72.00,0.00,0.00,764,751,101.8,3.95
,02/23/2020,1800,717,747,96,3.54,166.70,0.00,0.00,757,748,101.3,3.61,,760,749,101.5,3.55,72.00,0.00,0.00,763,752,101.6,3.93
,02/23/2020,1900,717,748,95.8,3.52,165.40,0.00,0.00,757,749,101.1,3.61,,760,750,101.4,3.59,78.90,0.00,0.00,763,753,101.4,3.89
,02/23/2020,2000,717,749,95.8,3.52,161.60,0.00,0.00,756,750,100.9,3.62,,759,750,101.2,3.57,80.80,0.00,0.00,762,752,101.3,3.82
,02/23/2020,2100,717,749,95.7,3.52,148.40,0.00,0.00,755,750,100.8,3.61,,759,750,101.1,3.53,87.00,0.00,0.00,762,753,101.1,3.82
,02/23/2020,2200,717,747,96,3.53,86.40,0.00,0.00,754,748,100.7,3.60,,759,749,101.3,3.57,144.70,0.00,0.00,761,754,101,3.79
,02/23/2020,2300,717,748,95.9,3.55,32.20,0.00,0.00,753,749,100.5,3.60,,759,751,101.1,3.57,134.90,0.00,0.00,760,754,100.8,3.76
,02/23/2020,2400,717,749,95.7,3.59,50.70,0.00,0.00,752,750,100.2,3.60,,758,753,100.8,3.50,79.50,0.00,0.00,760,754,100.9,3.71
,24 Hour Average,,,,96.1,3.5,105.4,0.0,0.0,,,101.7,3.6,,,,101.9,3.5,104.7,0.0,0.0,,,101.9,3.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.3,,,,,,,102.2,,,,,102.8,,,,,,,102.8,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
