,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/02/2020,0100,879,742,118.5,14.72,240.80,115.30,48.00,918,742,123.7,14.73,,904,745,121.3,14.88,237.40,104.30,44.00,899,746,120.5,14.98
,07/02/2020,0200,879,742,118.5,14.69,247.00,123.60,50.00,927,742,124.9,14.68,,903,745,121.2,14.86,235.00,104.50,44.00,901,746,120.7,14.97
,07/02/2020,0300,878,742,118.4,14.66,263.50,146.30,56.00,939,742,126.5,14.65,,906,745,121.6,14.81,255.30,104.40,41.00,904,747,121.1,14.96
,07/02/2020,0400,877,742,118.3,14.58,252.70,135.00,53.00,931,742,125.5,14.62,,913,745,122.5,14.78,255.70,104.70,41.00,905,747,121.2,14.92
,07/02/2020,0500,877,742,118.1,14.52,241.80,117.40,49.00,923,743,124.3,14.55,,920,746,123.4,14.77,254.40,108.50,43.00,909,747,121.7,14.89
,07/02/2020,0600,877,743,118.1,14.51,225.10,93.60,42.00,896,743,120.6,14.50,,917,746,122.9,14.76,240.60,109.50,46.00,912,747,122,14.85
,07/02/2020,0700,875,743,117.9,14.48,226.30,88.20,39.00,891,743,119.8,14.47,,901,746,120.7,14.73,240.20,109.30,46.00,913,748,122.1,14.84
,07/02/2020,0800,875,743,117.8,14.47,209.00,73.90,35.00,879,744,118.2,14.46,,872,747,116.7,14.74,236.60,108.60,46.00,911,748,121.7,14.83
,07/02/2020,0900,874,743,117.6,14.51,189.20,49.50,26.00,870,745,116.9,14.45,,867,747,116.1,14.74,205.10,81.30,40.00,907,748,121.3,14.84
,07/02/2020,1000,872,743,117.3,14.46,180.30,39.90,22.00,869,745,116.7,14.48,,878,747,117.6,14.72,188.70,59.90,32.00,903,748,120.7,14.87
,07/02/2020,1100,871,744,117.1,14.47,196.70,56.60,29.00,880,745,118.1,14.46,,899,747,120.4,14.71,189.50,54.60,29.00,889,748,118.9,14.90
,07/02/2020,1200,870,744,117,14.53,254.20,142.30,56.00,940,744,126.3,14.45,,910,747,122,14.72,196.90,51.60,26.00,887,748,118.7,14.93
,07/02/2020,1300,869,743,116.9,14.60,278.50,165.40,59.00,955,744,128.4,14.48,,918,746,123,14.72,243.60,91.60,38.00,886,748,118.5,14.95
,07/02/2020,1400,869,743,117,14.58,265.80,135.60,51.00,932,744,125.3,14.51,,924,746,123.9,14.78,267.10,115.40,43.00,903,747,120.8,14.97
,07/02/2020,1500,871,743,117.2,14.68,243.60,117.10,48.00,924,744,124.2,14.50,,919,746,123.3,14.77,261.20,115.90,44.00,915,747,122.5,14.99
,07/02/2020,1600,873,743,117.5,14.83,247.70,113.50,46.00,918,744,123.5,14.51,,907,745,121.7,14.79,260.70,115.70,44.00,918,747,123,15.00
,07/02/2020,1700,874,743,117.7,14.86,238.00,107.60,45.00,914,744,122.9,14.55,,894,745,119.9,14.89,246.70,115.70,47.00,917,747,122.8,15.00
,07/02/2020,1800,877,743,118.1,14.73,238.00,107.80,45.00,913,743,122.9,14.53,,884,745,118.5,14.89,246.30,115.60,47.00,916,746,122.7,14.98
,07/02/2020,1900,878,743,118.3,14.63,238.10,99.20,42.00,903,743,121.5,14.52,,875,746,117.4,14.86,247.40,115.40,47.00,912,746,122.1,14.95
,07/02/2020,2000,878,743,118.2,14.59,237.00,96.40,41.00,900,744,121.1,14.52,,880,746,118.1,14.91,259.50,114.70,44.00,908,747,121.6,14.94
,07/02/2020,2100,879,743,118.3,14.59,236.70,96.00,41.00,899,744,120.8,14.51,,911,746,122.1,14.76,243.90,114.40,47.00,904,747,121,14.94
,07/02/2020,2200,879,743,118.3,14.60,221.80,82.80,37.00,884,744,118.8,14.51,,939,746,125.8,14.74,232.50,94.50,41.00,905,747,121.1,14.92
,07/02/2020,2300,880,744,118.3,14.53,194.30,69.20,36.00,878,744,118,14.50,,950,746,127.2,14.70,204.40,76.90,38.00,909,747,121.6,14.91
,07/02/2020,2400,881,744,118.4,14.50,185.00,69.20,37.00,879,744,118.1,14.46,,936,747,125.3,14.69,193.20,77.20,40.00,912,747,122,14.87
,24 Hour Average,,,,117.9,14.6,231.3,101.7,43.0,,,122.0,14.5,,,,121.4,14.8,235.1,98.5,41.6,,,121.3,14.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,118.3,,,,,,,124.9,,,,,123.6,,,,,,,122.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
