,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/20/2020,0100,756,746,101.4,18.52,32.00,0.50,2.00,744,746,99.7,18.41,,768,749,102.5,18.55,40.60,2.10,5.00,766,750,102.1,18.50
,09/20/2020,0200,751,746,100.7,18.52,32.50,0.60,2.00,739,746,99,18.38,,768,749,102.5,18.52,40.60,2.10,5.00,765,750,102,18.46
,09/20/2020,0300,732,746,98.2,18.56,18.60,0.50,3.00,730,746,97.8,18.35,,767,749,102.4,18.50,40.60,2.10,5.00,765,750,102,18.44
,09/20/2020,0400,722,746,96.7,18.54,17.60,0.60,3.00,726,747,97.2,18.31,,766,749,102.2,18.47,40.50,1.90,5.00,764,751,101.8,18.43
,09/20/2020,0500,720,747,96.4,18.54,18.00,0.60,3.00,722,747,96.7,18.28,,765,750,102.1,18.45,40.60,1.90,5.00,764,751,101.8,18.41
,09/20/2020,0600,728,747,97.5,18.50,22.00,0.60,3.00,720,748,96.3,18.26,,765,750,102,18.42,40.60,1.80,4.00,763,751,101.6,18.38
,09/20/2020,0700,735,747,98.4,18.49,24.90,0.70,3.00,722,748,96.6,18.27,,764,750,101.9,18.41,40.50,1.70,4.00,763,751,101.5,18.36
,09/20/2020,0800,735,747,98.4,18.49,28.20,0.80,3.00,725,748,96.9,18.32,,764,750,101.8,18.42,40.50,1.60,4.00,762,751,101.4,18.34
,09/20/2020,0900,734,747,98.3,18.50,21.20,0.80,4.00,722,748,96.6,18.35,,763,750,101.7,18.40,40.60,1.60,4.00,762,752,101.4,18.36
,09/20/2020,1000,731,747,97.9,18.57,19.90,0.80,4.00,720,748,96.3,18.37,,763,750,101.7,18.36,40.60,1.50,4.00,762,751,101.5,18.42
,09/20/2020,1100,734,747,98.3,18.74,23.60,0.90,4.00,727,748,97.2,18.42,,762,750,101.6,18.37,40.60,1.50,4.00,764,751,101.7,18.52
,09/20/2020,1200,749,746,100.4,18.86,26.00,0.90,3.00,734,747,98.2,18.49,,762,749,101.7,18.37,40.70,1.50,4.00,765,751,102,18.62
,09/20/2020,1300,762,746,102.2,18.90,63.90,0.80,1.00,750,747,100.5,18.50,,761,749,101.6,18.36,40.70,1.40,3.00,767,750,102.2,18.71
,09/20/2020,1400,765,746,102.6,18.94,59.50,0.90,2.00,751,746,100.6,18.50,,761,748,101.7,18.36,40.70,1.50,4.00,768,750,102.4,18.77
,09/20/2020,1500,766,745,102.8,18.81,61.70,1.00,2.00,752,746,100.8,18.51,,761,748,101.7,18.35,40.60,1.50,4.00,769,749,102.6,18.77
,09/20/2020,1600,767,745,103,18.72,67.60,0.90,1.00,754,746,101.1,18.48,,760,748,101.6,18.28,40.80,1.60,4.00,769,749,102.7,18.77
,09/20/2020,1700,765,745,102.8,18.52,123.90,0.80,1.00,760,745,102,18.43,,759,747,101.6,18.29,41.70,1.70,4.00,769,749,102.7,18.73
,09/20/2020,1800,764,744,102.6,18.55,155.70,0.70,0.00,760,745,102,18.43,,760,747,101.7,18.36,53.50,1.90,4.00,769,749,102.7,18.65
,09/20/2020,1900,765,744,102.8,18.63,119.80,0.70,1.00,760,745,102,18.41,,763,747,102.1,18.42,83.10,2.20,3.00,768,749,102.6,18.57
,09/20/2020,2000,765,745,102.8,18.63,98.60,0.60,1.00,759,745,101.8,18.39,,767,748,102.6,18.50,104.70,2.30,2.00,767,749,102.5,18.52
,09/20/2020,2100,765,745,102.6,18.62,86.00,0.50,1.00,759,746,101.8,18.38,,769,748,102.8,18.43,102.70,2.30,2.00,766,749,102.3,18.49
,09/20/2020,2200,763,745,102.4,18.65,71.10,0.60,1.00,757,746,101.5,18.39,,768,748,102.7,18.40,84.20,2.20,3.00,766,749,102.3,18.49
,09/20/2020,2300,765,745,102.7,18.63,40.70,0.70,2.00,755,746,101.2,18.40,,767,748,102.6,18.42,44.20,2.30,5.00,765,749,102.2,18.50
,09/20/2020,2400,766,745,102.8,18.59,40.20,0.80,2.00,750,746,100.6,18.38,,767,748,102.6,18.45,40.60,2.30,6.00,764,749,102,18.48
,24 Hour Average,,,,100.6,18.6,53.1,0.7,2.2,,,99.4,18.4,,,,102.1,18.4,50.2,1.9,4.0,,,102.1,18.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,102.7,,,,,,,101.3,,,,,102.4,,,,,,,102.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
