,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/09/2020,0100,852,744,114.5,16.03,209.00,92.30,44.00,894,744,120,15.73,,847,747,113.4,15.94,204.80,54.30,27.00,862,748,115.3,15.94
,07/09/2020,0200,849,744,114.2,15.96,192.40,81.60,42.00,883,744,118.6,15.75,,843,747,112.9,15.87,202.20,54.20,27.00,862,748,115.3,15.95
,07/09/2020,0300,848,744,114,15.94,197.60,67.20,34.00,866,744,116.3,15.76,,841,746,112.7,15.86,202.70,53.80,27.00,860,748,115.1,15.93
,07/09/2020,0400,847,744,113.9,15.90,194.30,61.40,32.00,859,745,115.4,15.77,,842,747,112.8,15.90,191.90,46.30,24.00,859,748,114.9,15.90
,07/09/2020,0500,846,744,113.8,15.97,179.40,61.50,34.00,860,745,115.5,15.79,,841,747,112.6,15.82,179.20,43.10,24.00,857,748,114.6,15.87
,07/09/2020,0600,845,744,113.6,16.02,180.70,53.40,30.00,856,745,115,15.79,,839,747,112.4,15.81,179.10,43.00,24.00,854,748,114.1,15.86
,07/09/2020,0700,845,744,113.6,16.01,170.50,51.80,30.00,855,745,114.8,15.80,,838,747,112.2,15.78,163.10,43.30,27.00,853,748,114,15.85
,07/09/2020,0800,846,744,113.7,16.07,178.20,65.40,37.00,861,745,115.5,15.81,,839,747,112.3,15.73,165.40,43.40,26.00,853,748,114.1,15.83
,07/09/2020,0900,848,744,114,16.05,179.30,67.00,37.00,864,745,116,15.84,,845,747,113.2,15.74,178.50,43.40,24.00,855,748,114.3,15.84
,07/09/2020,1000,850,744,114.4,16.21,186.00,64.00,34.00,863,744,116,15.86,,862,747,115.4,15.75,189.20,43.00,23.00,856,748,114.5,15.86
,07/09/2020,1100,850,744,114.3,16.35,175.40,43.90,25.00,857,744,115.1,15.88,,877,746,117.5,15.75,177.50,42.90,24.00,860,748,115,15.88
,07/09/2020,1200,850,743,114.3,16.15,174.30,39.20,22.00,854,744,114.8,15.91,,886,746,118.7,15.76,174.90,42.90,25.00,865,747,115.8,15.90
,07/09/2020,1300,852,743,114.6,16.41,168.80,32.20,19.00,854,744,114.8,15.92,,887,746,119,15.85,169.90,42.90,25.00,870,747,116.4,15.94
,07/09/2020,1400,853,743,114.8,16.18,165.10,26.30,16.00,854,744,114.8,15.97,,884,746,118.5,16.11,171.30,36.10,21.00,874,747,117,16.01
,07/09/2020,1500,856,743,115.2,16.29,160.40,20.50,13.00,855,744,115,15.98,,877,746,117.7,15.98,158.80,35.00,22.00,874,747,117.1,16.00
,07/09/2020,1600,859,743,115.6,16.33,153.40,20.50,13.00,856,744,115.1,15.99,,870,746,116.7,16.02,148.70,31.50,21.00,872,747,116.8,16.01
,07/09/2020,1700,858,743,115.5,16.27,163.70,25.20,15.00,856,744,115.1,16.01,,864,746,115.9,15.89,149.60,30.60,20.00,870,747,116.5,16.00
,07/09/2020,1800,856,743,115.1,16.20,172.70,41.30,24.00,856,744,115.1,16.04,,862,746,115.6,15.99,162.10,30.50,19.00,867,747,116,16.02
,07/09/2020,1900,853,743,114.8,16.18,179.20,41.90,23.00,855,744,114.9,16.03,,860,746,115.3,16.06,169.50,30.40,18.00,864,747,115.6,16.00
,07/09/2020,2000,851,743,114.5,16.24,172.60,42.00,24.00,855,744,115,16.05,,858,746,114.9,16.04,160.00,30.70,19.00,862,747,115.3,16.02
,07/09/2020,2100,849,744,114.1,16.11,172.70,41.90,24.00,854,744,114.8,16.06,,859,747,115,16.06,168.70,30.80,18.00,860,748,115,16.06
,07/09/2020,2200,848,744,113.9,16.03,168.00,41.90,25.00,853,744,114.6,16.02,,860,747,115.1,16.07,166.90,30.70,18.00,859,749,114.7,16.06
,07/09/2020,2300,846,745,113.6,16.00,160.30,42.00,26.00,852,745,114.4,15.97,,859,748,114.8,16.08,156.60,30.80,20.00,857,749,114.5,16.05
,07/09/2020,2400,846,745,113.6,15.96,163.30,42.00,26.00,852,745,114.4,15.94,,856,748,114.4,16.08,159.20,30.80,19.00,858,749,114.5,16.06
,24 Hour Average,,,,114.3,16.1,175.7,48.6,27.0,,,115.5,15.9,,,,115.0,15.9,172.9,39.4,22.6,,,115.3,16.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,114.8,,,,,,,116.1,,,,,116.7,,,,,,,116,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
